"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Group 4/5/6 - Formula and Sports Racers","1073742200","Race #5","Race","2018-04-29 21:30:00 UTC","2018-04-29 21:43:16 UTC","PROVISIONAL","8","https://racehero.io/events/spring-sprints/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Craig Shrontz","1","1","94","F5000","4","","","","","0","8","717.125","6","89.821","90.179","90.361","18.0","0","5 / 6","Seattle WA","Blue","1969 Crossle 15F","5000"
"Robert Posner","2","1","80","FF","1","","","","24.561","0","8","741.686","4","93.408","86.716","87.369","18.0","0","4","Bellevue WA","Blu/Ylw","1970 Titan Mk6b","1600"
"Charlie Lyford","3","2","78","FF","2","","","","33.035","8.474","8","750.16","7","94.466","85.745","86.382","18.0","0","4","Bellevue WA","Blue/White","1970 Caldwell D9b","1600"
"Bob Morrison","4","3","23","FF","3","","","","33.626","9.065","8","750.751","6","94.963","85.296","86.314","18.0","0","4","Bellevue WA","dark blue","1969 Titan FF MK5","1600"
"Dave Todd","5","4","99","FF","5","","","","36.022","11.461","8","753.147","7","95.202","85.082","86.039","18.0","0","4","Woodinville WA","Red","1969 Titan MkV","1600"
"Don Stern","6","5","91","FF","7","","","","36.213","11.652","8","753.338","2","94.846","85.402","86.017","18.0","0","4","Clackamas OR","Black/Yellow/Re","1981 Van Diemen RF81 (B)","1600"
"David Grieger","7","6","69","FF","8","","","","36.706","12.145","8","753.831","7","95.237","85.051","85.961","18.0","0","4","Seattle WA","Dark Green","1971 Lotus 69 FF","1600"
"Mike Lanning","8","7","84","FF","6","","","","37.080","12.519","8","754.205","7","94.879","85.372","85.918","18.0","0","4","Edmonds WA","Red","1970 Titan Mk6","1600"
"Chris Schoap","9","8","72","FF","9","","","","37.601","13.04","8","754.726","6","95.112","85.163","85.859","18.0","0","4","Eugene OR","Blue","1970 Titan FF Mark VI","1600"
"Michael Maros","10","9","6","FF","10","","","","37.848","13.287","8","754.973","7","94.654","85.575","85.831","18.0","0","4","Bellevue WA","Burgundy/Silver","1972 Titan Mk6","1600"
"John Allen","11","10","77","FF","11","","","","53.523","28.962","8","770.648","3","97.136","83.388","84.085","18.0","0","4","Tacoma WA","White/Red","1972 Royale RP-16","1600"
"Chandler Briscoe","12","1","43","GTP3","12","","","","1 Lap","0","7","610.571","7","83.782","96.679","92.864","15.75","0","5 / 6","Renton WA","Black/Red","2006 Elan DP-02","2000"
"Eric Schlichte","13","1","89","CF","13","","","","1 Lap","0","7","748.936","5","107.149","75.596","75.707","15.75","0","4","Renton WA","Blue","1978 Tiga FFA78","1600"
"Russ Watson","14","1","78","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Fife WA","Black","1987 Swift DB2","0"
"Joe Liebsack","15","1","25","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Sammamish WA","1984 Ralt RT-4","1600"
"Parker Johnstone","16","2","149","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Wilsonville OR","White","1977 March 77B FA","1600"
"Mike Nau","17","11","74","FF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Issaquah WA","Blue","Hawke DL11","1600"
"Allen Karlberg","18","1","165","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Camano Island WA","Red","Starr Mazda","1999"
