"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3/7b - Large Bore Production","1073742187","Race #1","Race","2018-04-28 21:35:00 UTC","2018-04-28 21:52:11 UTC","PROVISIONAL","9","https://racehero.io/events/spring-sprints/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model"
"Jonathan Greenleaf","1","1","02","SP911","1","","","","","0","9","967.994","9","106.126","76.324","75.31","20.25","0","7b","blue","1972 Porsche 911t","Lake Oswego OR","3000"
"Keith Jones","2","2","17","SP911","2","","","","10.621","10.621","9","978.615","7","107.453","75.382","74.493","20.25","0","7b","Red","1978 Porsche SC","Portland OR","3000"
"Darren Glaser","3","1","9","AS","3","","","","2 Laps","0","7","995.523","6","140.29","57.738","56.955","15.75","0","3","Burley WA","Black","1966 Ford Mustang","5400"
"Lee Eberle","4","1","64","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Red","1964 Jaguar E-Type","Auburn WA","4210"
"Dave Edelstein","5","2","72","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Silver","1963 Chevrolet Corvette","Bellingham WA","331"
"Don Benson","6","3","74","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Silver","1974 Porsche RS","Blaine WA","3000"
"Gerald Loeffler","7","4","94","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Blue","1965 Sunbeam Tiger","Puyallup WA","289"
"Del Mackenzie","8","5","166","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Blue","1965 Ford Mustang","Everett WA","302"
"Tom Cantrell","9","1","12","EXHB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Auburn,WA","2005 Dodge Charger","Black","2005 Dodge Charner","358 cu"
"Mike Qualls","10","2","30","EXHB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Yellow","1991 Pontiac Grand Prix","Enumclaw","0"
"Anthony Nadalin","11","1","98","FF5","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","White with Blue","1965 FFR Challenge","Kirkland WA","302"
"Thor Johnson","12","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","White","1974 BMW 3.5L","Kirkland WA","3453"
"Steve Goldman","13","1","13","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Orange","Chevrolet Corvette","Mercer Island WA","358"
"Dean Myers","14","3","28","SP911","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Orange","1978 Porsche 911","Lake Oswego OR","3200cc"
"Peter Juvet","15","4","65","SP911","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Mint Green","1977 Porsche 911","Issaquah WA","0"
"Bob Rygg","16","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Yellow","Porsche 911","Bothell WA","0"
"Tim Butson","17","1","7","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Snohomish WA","Red/White","1969 Chevrolet Camaro","302"
"Bradley Briscoe","18","2","15","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","White, Red/Blue","1976 Chevrolet Greenwood Corvette","Renton WA","5700"
"Tom Cantrell","19","3","23","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Auburn, WA","Orange","69 Ford Mustang","302 ci"
