"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Group B Closed Wheel","1073742202","P4","Practice","2018-04-27 22:25:00 UTC","2018-04-27 22:46:43 UTC","PROVISIONAL","8","https://racehero.io/events/spring-sprints/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Tom  Cantrell","1","1","23","TA","6","1","","","","0","8","1208.968","6","90.878","89.13","53.599","18.0","0","3","Orange","1969 Ford Mustang","Auburn, WA","302ci"
"Bruce McKean","2","1","99","BS","1","1","","","4.859","0","6","1194.904","5","95.737","84.607","40.673","13.5","0","2","Red","1969 Alfa Romeo GTV","Gig Harbor WA","2000"
"Del Mackenzie","3","1","166","BP","13","3","","","4.943","0","7","1178.974","4","95.821","84.533","48.093","15.75","0","3","Blue","1965 Ford Mustang","Everett WA","302"
"Eric Smith","4","1","65","CP","16","2","","","5.442","0","7","1207.727","7","96.32","84.095","46.948","15.75","0","2","Irish Green","1969 Porsche 911","Bellevue WA","2500"
"John Murray","5","2","88","BS","8","2","","","5.613","43.303","8","1238.207","4","96.491","83.946","52.334","18.0","0","2","Gold","1968 BMW 2002","Kirkland WA","1998"
"Bradley Briscoe","6","2","15","TA","9","2","","","6.038","3 Laps","5","944.065","4","96.916","83.578","42.9","11.25","0","3","White, Red/Blue","1976 Chevrolet Greenwood Corvette","Renton WA","5700"
"Keith Jones","7","1","17","SP911","14","1","","","6.165","0","7","1191.698","6","97.043","83.468","47.579","15.75","0","7b","Red","1978 Porsche SC","Portland OR","3000"
"Jeffrey Newman","8","2","57","CP","3","1","","","8.023","29.024","8","1236.751","4","98.901","81.9","52.395","18.0","0","2","Silver","1965 Ginetta G4","Oregon City OR","1750"
"Jim Loveall","9","3","26","CP","0","","","","8.369","32.258","7","1239.985","7","99.247","81.615","45.726","15.75","0","2","White","1969 Porsche 911","Edmonds WA","2000"
"Gerald Loeffler","10","2","94","BP","18","","","","8.969","2 Laps","5","1048.866","3","99.847","81.124","38.613","11.25","0","3","Blue","1965 Sunbeam Tiger","Puyallup WA","289"
"Dan Durr","11","3","22","BS","11","3","","","9.264","1:07.643","8","1262.547","6","100.142","80.885","51.325","18.0","0","2","Silver/Black","1968 BMW 2002","Lakewood WA","1990"
"Art Conner","12","1","91","EP","7","1","","","10.352","0","8","1249.286","7","101.23","80.016","51.87","18.0","0","Blue or Purple","61 Porsche S90"
"Peter Juvet","13","2","65M","SP911","15","2","","","10.416","16.58","7","1208.278","5","101.294","79.965","46.926","15.75","0","7b","Mint Green","1977 Porsche 911","Issaquah WA","0"
"Chris Schoap","14","1","74","PRO3","2","1","","","11.274","0","8","1262.078","7","102.152","79.294","51.344","18.0","0","Blue","89 BMW325"
"Kevin Shaha","15","1","48","CS","10","1","","","13.824","0","7","1185.066","6","104.702","77.362","47.845","15.75","0","1","Red/White","1967 Toyota Sprinter","Dover ID","1100"
"Ron Erickson","16","3","283","BP","4","1","","","14.327","1 Lap","6","1081.818","6","105.205","76.993","44.924","13.5","0","1","Silver","1957 Chevrolet Corvette","Bainbridge Island WA","4785"
"Tony Scherrer","17","4","55R","BS","21","","","","15.549","34.498","2","1229.402","2","106.427","76.109","13.177","4.5","0","2","Red","1967 Alfa Romeo GTV","Seattle WA","2000"
"Lee Eberle","18","4","64","BP","5","2","","","16.236","1 Lap","6","1087.218","6","107.114","75.62","44.701","13.5","0","3","Red","1964 Jaguar E-Type","Auburn WA","4210"
"Karlo Flores","19","1","59","FP","19","","","","17.232","0","5","1241.776","4","108.11","74.924","32.615","11.25","0","1","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","Vancouver BC","1380"
"Tim Butson","20","3","7","TA","20","","","","18.797","1:07.603","5","1276.571","5","109.675","73.855","31.726","11.25","0","3","Red/White","1969 Chevrolet Camaro","Snohomish WA","302"
"Robert Scollard","21","2","918","FP","12","1","","","19.161","30.333","6","1272.109","5","110.039","73.61","38.204","13.5","0","1","White","1963 Triumph Spitfire","Beaverton OR","1296"
"Craig Shrontz","22","1","2","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Green","1960 Lola Mk 1","Seattle WA","1460"
"Jeffrey Newman","23","2","10","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Red","1963 Bobsy SR2","Oregon City OR","1600"
"Tom Cantrel","24","1","12","EXHB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Dodge Charger"
"Deborah Briscoe","25","5","13","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Red","1966 Alfa Romeo GTV","Renton WA","2000"
"Byron  Sandorn","26","1","35","xx","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha"
"Ron Federspiel","27","1","36","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Blue/silver","1964 Crusader sports racer","Bend OR","2000"
"Michael Mehl","28","1","46","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","White","1962 Triumph TR4","Vancouver WA","2138"
"Greg Heacock","29","1","61","DM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Red","1961 Cooper T53 Zerex Special","Maple Valley WA","1964"
"Dave Edelstein","30","5","72","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Silver","1963 Chevrolet Corvette","Bellingham WA","331"
"Don Benson","31","6","74","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","74 Porsche RS911"
"Kevin Estes","32","3","93","SP911","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Gold","1984 Porsche 911","Sequim WA","3200"
