"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3/7b - Large Bore Production","1073742176","P1","Practice","2018-04-28 17:15:00 UTC","2018-04-28 17:31:26 UTC","PROVISIONAL","7","https://racehero.io/events/spring-sprints/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model"
"Jonathan Greenleaf","1","1","02","SP911","2","2","","","","0","6","891.306","6","117.285","69.063","54.527","13.5","0","7b","blue","1972 Porsche 911t","Lake Oswego OR","3000"
"Keith Jones","2","2","17","SP911","1","1","","","0.335","1:31.708","7","983.014","7","117.62","68.866","57.68","15.75","0","7b","Red","1978 Porsche SC","Portland OR","3000"
"Darren Glaser","3","1","9","AS","3","1","","","30.655","0","5","947.884","5","147.94","54.752","42.727","11.25","0","3","Burley WA","Black","1966 Ford Mustang","5400"
"Tim Butson","4","1","7","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Snohomish WA","Red/White","1969 Chevrolet Camaro","302"
"Tom Cantrel","5","1","12","EXHB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Dodge Charger"
"Steve Goldman","6","1","13","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Orange","Chevrolet Corvette","Mercer Island WA","358"
"Bradley Briscoe","7","2","15","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","White, Red/Blue","1976 Chevrolet Greenwood Corvette","Renton WA","5700"
"","8","3","23","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Myers","9","3","28","SP911","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Orange","1978 Porsche 911","Lake Oswego OR","3200cc"
"Mike Qualls","10","2","30","EXHB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Yellow","1991 Pontiac Grand Prix","Enumclaw","0"
"Lee Eberle","11","1","64","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Red","1964 Jaguar E-Type","Auburn WA","4210"
"Peter Juvet","12","4","65","SP911","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Mint Green","1977 Porsche 911","Issaquah WA","0"
"Dave Edelstein","13","2","72","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Silver","1963 Chevrolet Corvette","Bellingham WA","331"
"Don Benson","14","3","74","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Silver","1974 Porsche RS","Blaine WA","3000"
"Bob Rygg","15","1","81","SPM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Yellow","Porsche 911","Bothell WA","0"
"Kevin Estes","16","5","93","SP911","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Gold","1984 Porsche 911","Sequim WA","3200"
"Gerald Loeffler","17","4","94","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Blue","1965 Sunbeam Tiger","Puyallup WA","289"
"Anthony Nadalin","18","1","98","FF5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","White with Blue","1965 FFR Challenge","Kirkland WA","302"
"Thor Johnson","19","1","103","FIA G2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","White","1974 BMW 3.5L","Kirkland WA","3453"
"Del Mackenzie","20","5","166","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Blue","1965 Ford Mustang","Everett WA","302"
