"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3/7b - Large Bore Production","1073742195","Race #3","Race","2018-04-29 17:40:00 UTC","2018-04-29 17:59:44 UTC","PROVISIONAL","11","https://racehero.io/events/spring-sprints/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Del Mackenzie","1","1","166","BP","4","","","","","0","11","1029.723","11","93.31","86.807","86.528","24.75","0","3","Everett, WA","Blue","1965 Ford Mustang","302"
"Dave Edelstein","2","2","72","BP","10","","","","5.428","5.428","11","1035.151","9","91.502","88.523","86.074","24.75","0","3","Bellingham, WA","Silver","963 Chevrolet Corvette","331"
"Bob Rygg","3","1","81","SPM","6","","","","6.678","0","11","1036.401","4","93.859","86.3","85.971","24.75","0","7b","Bothell, WA","Yellow","Porsche 911"
"Bradley Briscoe","4","1","15","TA","5","","","","22.166","0","11","1051.889","5","94.151","86.032","84.705","24.75","0","3","Renton, WA","Red/white/blue","11976 Chevrolet Greenwood Corvette","5700 cc"
"Keith Jones","5","1","17","SP911","2","","","","22.341","0","11","1052.064","5","96.282","84.128","84.691","24.75","0","7b","Portland, OR","Red","1978 Porsche SC","3000 cc"
"Don Benson","6","3","74","BP","8","","","","24.426","24.426","11","1054.149","10","95.137","85.14","84.523","24.75","0","3","Blaine, WA","Silver","1974 Porsche RS","3000"
"Jonathan Greenleaf","7","2","02","SP911","1","","","","31.429","9.088","11","1061.152","10","95.614","84.716","83.965","24.75","0","7b","Lake Oswego, OR","Blue","1972 Porsche 911 T","3000 cc"
"Walt Cox","8","1","2","FIA GT40","15","","","","37.625","0","11","1067.348","10","93.373","86.749","83.478","24.75","0","3","Lacy, WA","Black","1966 Ford GT40","427ci"
"Thor Johnson","9","1","103","FIA G2","13","","","","38.386","0","11","1068.109","8","94.397","85.808","83.418","24.75","0","7b","Kirkland, WA","White","1974 BMW 3.5 L","3453 cc"
"Anthony Nadalin","10","1","98","FF5","3","","","","47.018","0","11","1076.741","5","98.119","82.553","82.75","24.75","0","3","Kirkland, WA","White/Blue","1965 FFR Challenge","302"
"Mike Qualls","11","1","30","EXHB","12","","","","59.120","0","11","1088.843","11","95.118","85.157","81.83","24.75","0","7b","Yellow","1991 Pontiac Grand Prix","Enumclaw","355ci"
"Gerald Loeffler","12","4","94","BP","11","","","","1:08.487","1:08.487","11","1098.21","10","98.304","82.397","81.132","24.75","0","3","Puyallup, WA","Purple","1965 Sunbeam Tiger","289"
"Tim Butson","13","2","7","TA","16","","","","1 Lap","1 Lap","10","1042.083","8","101.925","79.47","77.729","22.5","0","3","Snohomish WA","Red/White","1969 Chevrolet Camaro","302"
"Lee Eberle","14","5","64","BP","9","","","","1 Lap","32.726","10","1062.449","6","104.42","77.571","76.239","22.5","0","3","Auburn, WA","Red","1964 Jaguar E-Type","4210"
"Darren Glaser","15","1","9","AS","14","","","","1 Lap","0","10","1091.659","5","107.698","75.21","74.199","22.5","0","3","Burley WA","Black","1966 Ford Mustang","5400"
"Tom Cantrell","16","2","12","EXHB","7","","","","3 Laps","3 Laps","8","725.121","5","87.382","92.696","89.364","18.0","0","7b","Auburn,WA","Black","2005 Dodge Charner","358 cu"
"Steve Goldman","17","1","13","GT1","17","","","","3 Laps","0","8","798.424","8","95.729","84.614","81.16","18.0","0","7b","Mercer Island, WA","Orange","Chevrolet Corvette","358 ci"
"Dean Myers","18","3","28","SP911","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Lake Oswego, OR","Orange","1978 Porche 911","3200 cc"
"Peter Juvet","19","4","65","SP911","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Issaquah, WA","Mint Green","1977 Porsche 911"
"Tom Cantrell","20","3","23","TA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Auburn, WA","Orange","69 Ford Mustang","302 ci"
