"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Group 1 - Vintage Small Bore, FVee","1073742178","Race #1","Race","2018-04-28 21:00:00 UTC","2018-04-28 21:20:14 UTC","PROVISIONAL","8","https://racehero.io/events/spring-sprints/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Kevin Shaha","1","1","48","CS","1","1","","","","0","8","1027.177","2","123.699","65.482","63.086","18.0","0","1","Dover ID","Red/White","1967 Toyota Sprinter","1100"
"Karlo Flores","2","1","59","FP","3","2","","","14.418","0","8","1041.595","3","125.49","64.547","62.212","18.0","0","1","Vancouver BC","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","1380"
"Will Hart","3","1","04","EP","5","1","","","1:12.708","0","8","1099.885","2","129.732","62.436","58.915","18.0","0","1","Kirkland WA","Silver","1959 Porsche 356","1620 cc"
"AJ Johnston II","4","2","17","CS","4","2","","","1:13.457","1:13.457","8","1100.634","7","133.369","60.734","58.875","18.0","0","1","Puyallup WA","Red","1969 Austin Cooper","1275"
"Greg McKinley","5","1","11","HP","14","1","","","1:17.294","0","8","1104.471","7","133.104","60.855","58.671","18.0","0","1","Liberty Lake Wa","White","1979 Fiat X19","1498"
"Brian Westmoreland","6","1","64","FV","19","2","","","1:25.342","0","8","1112.519","8","131.231","61.723","58.246","18.0","0","1","Spokane WA","Orange","1965 Formcar Formula Vee","1192"
"Walt Carrel","7","2","118","FV","18","1","","","1:36.190","10.848","8","1123.367","7","131.959","61.383","57.684","18.0","0","1","Sammamish WA","Green","1970 Zeitler FV","1192"
"Ralph Zbarsky","8","1","130","FIA G2","7","1","","","1:58.410","0","8","1145.587","2","138.665","58.414","56.565","18.0","0","2","Vancouver BC","Green","1967 MG BMC Works GT","0"
"Robert Scollard","9","2","918","FP","12","4","","","2:00.072","1:45.654","8","1147.249","6","138.614","58.436","56.483","18.0","0","1","Beaverton OR","White","1963 Triumph Spitfire","1296"
"Brick Battersby","10","2","195","EP","9","2","","","2:07.409","54.701","8","1154.586","2","137.52","58.901","56.124","18.0","0","1","Tacoma WA","Red","1964 MG B","1800"
"Steve Poole","11","3","68","FP","8","3","","","2:09.295","1:54.877","8","1156.472","2","138.879","58.324","56.032","18.0","0","1","Shoreline WA","Yellow","1972 MG MGB Roadster","1798"
"Rick Jonas","12","3","75","FV","20","3","","","2:09.729","44.387","8","1156.906","5","134.415","60.261","56.011","18.0","0","1","kirkland WA","1967 Formula Vee","1200"
"Michael Zbarsky","13","2","60","FIA G2","10","2","","","2:13.515","15.105","8","1160.692","7","140.146","57.797","55.829","18.0","0","2","Courtenay BC","Orange","1967 MG B GT Sebring","1800"
"Fred Harnishfeger","14","1","57","DP","11","1","","","2:13.630","0","8","1160.807","3","136.244","59.452","55.823","18.0","0","1","Enumclaw WA","Silver","1963 MG B","1800"
"Stephen Clark","15","1","84","FM","6","1","","","1 Lap","0","7","1029.432","2","138.484","58.491","55.079","15.75","0","1","Indian Wells Ca","Black","1960 Lola Mark 1","1460"
"Shelby Clark","16","3","260","EP","13","3","","","1 Lap","1 Lap","7","1088.861","2","146.082","55.448","52.073","15.75","0","1","Vancouver BC","Yellow","1959 Elva Courrier","1800"
"Krista Johnson","17","4","00","FV","22","5","","","1 Lap","1 Lap","7","1106.959","6","147.653","54.858","51.221","15.75","0","1","Bothell WA","Red/Silver","1968 Zink C-4 FV","1200"
"Tom Abernathy","18","5","79","FV","21","4","","","2 Laps","2 Laps","6","870.705","5","134.465","60.239","55.817","13.5","0","1","Calgary AB","Blue","1971 Autodynamics Mrk V","1200"
"Steve Hare","19","4","07","FP","23","","","","2 Laps","1:01.654","6","1103.249","4","145.288","55.751","44.052","13.5","0","1","Gig Harbor WA","Yellow","1969 Fiat 124 Coupe","1608"
"Brian Cornell","20","1","85","GP","17","1","","","3 Laps","0","5","898.253","5","160.912","50.338","45.088","11.25","0","1","Covington WA","yellow and blac","1963 Triumph Spitfire","1150"
"Andrea Hart","21","4","103","EP","15","4","","","5 Laps","5 Laps","3","472.996","3","148.08","54.7","51.375","6.75","0","1","Tacoma WA","White","1969 MG Midget","1275 cc"
"Stephen Newby","22","5","1","FP","2","1","","","6 Laps","6 Laps","2","274.348","2","129.553","62.523","59.049","4.5","0","1","Lake Tapps Wa","Blue","1965 MG Midget","1275"
"Bob Walker","23","2","12","HP","16","2","","","6 Laps","6 Laps","2","310.112","2","141.72","57.155","52.239","4.5","0","1","Federal Way Wa","Blue","1959 Austin Healey Sprite","948"
"Ron Erickson","24","1","283","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Silver","1957 Chevrolet Corvette","4785"
"Greg Heacock","25","1","61","DM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Red","1961 Cooper T53 Zerex Special","1964"
"Bill Hart","26","5","198","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Red","1957 Triumph Deven","2100"
"Ron Federspiel","27","1","36","ESR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bend OR","Blue/silver","1964 Crusader sports racer","2000"
"Craig Shrontz","28","2","2","FM","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Green","1960 Lola Mk 1","1460"
"Thor Thorson","29","3","15","FM","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","White","1962 Elva MK 6","1500"
"Dale Bloomquist","30","4","22","FM","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Red","1960 Lola Mk 1","1460"
"Thor Johnson","31","5","99","FM","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Green","1959 Lotus 17","1460"
"Jeffrey Newman","32","6","157","FM","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","Red","1963 Bobsy SR2","1600"
"Bill Simer","33","1","9","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","White","1962 Lotus 23","1500"
