"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Group 1 - Vintage Small Bore, FVee","1073742190","Race #4","Race","2018-04-29 20:05:00 UTC","2018-04-29 20:20:45 UTC","PROVISIONAL","9","https://racehero.io/events/spring-sprints/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Thor Johnson","1","1","99","FM","3","","","","","0","9","816.182","8","100.977","80.216","89.318","20.25","0","1","Kirkland WA","Green","1959 Lotus 17","1460"
"Stephen Clark","2","2","84","FM","1","","","","3.350","3.35","9","819.532","8","101.143","80.085","88.953","20.25","0","1","Indian Wells Ca","Black","1960 Lola Mark 1","1460"
"Byran Sandborn","3","3","15","FM","4","","","","7.465","7.465","9","823.647","4","102.26","79.21","88.509","20.25","0","1","White","1962 Elva Mk 6","1500 cc"
"Ron Federspiel","4","1","36","ESR","2","","","","23.494","0","9","839.676","3","102.865","78.744","86.819","20.25","0","1","Bend OR","Blue/silver","1964 Crusader sports racer","2000"
"Kevin Shaha","5","1","48","CS","7","","","","39.821","0","9","856.003","2","104.981","77.157","85.163","20.25","0","1","Dover ID","Red/White","1967 Toyota Sprinter","1100"
"Karlo Flores","6","1","59","FP","5","","","","52.741","0","9","868.923","3","104.7","77.364","83.897","20.25","0","1","Vancouver BC","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","1380"
"Ron Erickson","7","1","283","BP","8","","","","1:25.314","0","9","901.496","8","109.046","74.281","80.866","20.25","0","1","Bainbridge Island WA","Silver","1957 Chevrolet Corvette","4785"
"Dale Bloomquist","8","4","22","FM","9","","","","1:28.183","1:28.183","9","904.365","8","106.929","75.751","80.609","20.25","0","1","Seattle WA","Red","1960 Lola Mk 1","1460"
"Greg Heacock","9","1","61","DM","10","","","","1:33.207","0","9","909.389","7","109.925","73.687","80.164","20.25","0","1","Maple Valley WA","Red","1961 Cooper T53 Zerex Special","1964"
"Robert Scollard","10","2","918","FP","16","","","","1:34.065","41.324","9","910.247","8","109.799","73.771","80.088","20.25","0","1","Beaverton OR","White","1963 Triumph Spitfire","1296"
"Greg McKinley","11","1","11","HP","12","","","","1:35.546","0","9","911.728","9","110.356","73.399","79.958","20.25","0","1","Liberty Lake Wa","White","1979 Fiat X19","1498"
"Brian Westmoreland","12","1","64","FV","22","","","","1 Lap","0","8","813.011","7","110.404","73.367","79.704","18.0","0","1","Spokane WA","Orange","1965 Formcar Formula Vee","1192"
