"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Group A Open Wheel","1073742170","P4","Practice","2018-04-27 22:50:00 UTC","2018-04-27 23:11:31 UTC","PROVISIONAL","11","https://racehero.io/events/spring-sprints/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Parker Johnstone","1","1","149","FA","4","","","","","0","11","1202.933","11","82.088","98.675","74.069","24.75","0","5 / 6","White","1977 March 77B FA","Wilsonville OR","1600"
"Chandler Briscoe","2","1","43","GTP3","2","1","","","3.605","0","5","574.31","4","85.693","94.523","70.519","11.25","0","5 / 6","Black/Red","2006 Elan DP-02","Renton WA","2000"
"Robert Posner","3","1","80","FF","1","1","","","12.987","0","4","486.082","4","95.075","85.196","66.655","9.0","0","4","Blu/Ylw","1970 Titan Mk6b","Bellevue WA","1600"
"John Allen","4","2","77","FF","5","","","","16.078","11:49.164","9","1195.246","7","98.166","82.513","60.992","20.25","0","4","White/Red","1972 Royale RP-16","Tacoma WA","1600"
"Don Stern","5","3","91","FF","3","2","","","16.171","1 Lap","3","423.767","3","98.259","82.435","57.343","6.75","0","4","Black/Yellow/Re","1981 Van Diemen RF81 (B)","Clackamas OR","1600"
"John Rankin","6","1","5","FSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Beach MK4B"
"Michael Maros","7","4","6","FF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Burgundy/Silver","1972 Titan Mk6","Bellevue WA","1600"
"Bob Morrison","8","5","23","FF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","dark blue","1969 Titan FF MK5","Bellevue WA","1600"
"Joe Liebsack","9","2","25","FA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","1984 Ralt RT-4","Sammamish WA","1600"
"David Grieger","10","6","69","FF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Dark Green","1971 Lotus 69 FF","Seattle WA","1600"
"Chris Schoap","11","7","72","FF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Blue","1970 Titan FF Mark VI","Eugene OR","1600"
"Craig Larsen","12","1","74","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","blue","1969 Zink C-4","Shoreline WA","1200"
"Tom Abernathy","13","2","79","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Blue","1971 Autodynamics Mrk V","Calgary AB","1200"
"Mike Lanning","14","8","84","FF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Red","1970 Titan Mk6","Edmonds WA","1600"
"Craig Shrontz","15","1","94","F5000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Blue","1969 Crossle 15F","Seattle WA","5000"
"Dave Todd","16","9","99","FF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Red","1969 Titan MkV","Woodinville WA","1600"
