"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Group 3/7b - Large Bore Production","1073742196","Race #4","Race","2018-04-29 20:35:00 UTC","2018-04-29 20:53:18 UTC","PROVISIONAL","10","https://racehero.io/events/spring-sprints/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"Tom Cantrell","1","1","12","EXHB","11","2","","","","0","10","970.82","6","86.708","93.417","83.435","22.5","0","7b","Auburn,WA","Black","2005 Dodge Charner","358 cu"
"Del Mackenzie","2","1","166","BP","2","2","","","11.374","0","10","982.194","8","92.373","87.688","82.468","22.5","0","3","Everett, WA","Blue","1965 Ford Mustang","302"
"Tim Butson","3","1","7","TA","8","2","","","32.023","0","10","1002.843","5","93.515","86.617","80.77","22.5","0","3","Snohomish WA","Red/White","1969 Chevrolet Camaro","302"
"Bob Rygg","4","1","81","SPM","3","1","","","39.146","0","10","1009.966","2","93.83","86.326","80.201","22.5","0","7b","Bothell, WA","Yellow","Porsche 911"
"Thor Johnson","5","1","103","FIA G2","4","1","","","43.357","0","10","1014.177","6","95.146","85.132","79.868","22.5","0","7b","Kirkland, WA","White","1974 BMW 3.5 L","3453 cc"
"Bradley Briscoe","6","2","15","TA","6","1","","","57.426","25.403","10","1028.246","7","95.536","84.785","78.775","22.5","0","3","Renton, WA","Red/white/blue","11976 Chevrolet Greenwood Corvette","5700 cc"
"Mike Qualls","7","2","30","EXHB","7","1","","","1:08.972","1:08.972","10","1039.792","6","93.921","86.243","77.9","22.5","0","7b","Yellow","1991 Pontiac Grand Prix","Enumclaw","355ci"
"Anthony Nadalin","8","1","98","FF5","9","1","","","1:17.313","0","10","1048.133","5","98.149","82.528","77.28","22.5","0","3","Kirkland, WA","White/Blue","1965 FFR Challenge","302"
"Gerald Loeffler","9","2","94","BP","10","3","","","1:34.494","1:23.12","10","1065.314","3","99.14","81.703","76.034","22.5","0","3","Puyallup, WA","Purple","1965 Sunbeam Tiger","289"
"Steve Goldman","10","1","13","GT1","13","1","","","1 Lap","0","9","987.353","6","94.398","85.807","73.834","20.25","0","7b","Mercer Island, WA","Orange","Chevrolet Corvette","358 ci"
"Darren Glaser","11","1","9","AS","12","1","","","1 Lap","0","9","1027.192","9","103.778","78.051","70.97","20.25","0","3","Burley WA","Black","1966 Ford Mustang","5400"
"Lee Eberle","12","3","64","BP","14","4","","","1 Lap","45.564","9","1027.758","9","104.726","77.345","70.931","20.25","0","3","Auburn, WA","Red","1964 Jaguar E-Type","4210"
"Walt Cox","13","1","2","FIA GT40","5","1","","","1 Lap","0","9","1045.753","5","96.005","84.371","69.711","20.25","0","3","Lacy, WA","Black","1966 Ford GT40","427ci"
"Dave Edelstein","14","4","72","BP","1","1","","","7 Laps","7 Laps","3","323.204","2","91.929","88.111","75.185","6.75","0","3","Bellingham, WA","Silver","963 Chevrolet Corvette","331"
"Don Benson","15","5","74","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Blaine, WA","Silver","1974 Porsche RS","3000"
"Jonathan Greenleaf","16","1","02","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Lake Oswego, OR","Blue","1972 Porsche 911 T","3000 cc"
"Keith Jones","17","2","17","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Portland, OR","Red","1978 Porsche SC","3000 cc"
"Dean Myers","18","3","28","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Lake Oswego, OR","Orange","1978 Porche 911","3200 cc"
"Peter Juvet","19","4","65","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Issaquah, WA","Mint Green","1977 Porsche 911"
"Tom Cantrell","20","3","23","TA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Auburn, WA","Orange","69 Ford Mustang","302 ci"
