"Event ID","Event Name","Started At","Ended At"
"2147484229-20151107","PowerAde Karting Challenge","2015-11-07 13:33:00 UTC","2015-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Group 6-Maxxis 4cycle Senior & Masters","1073744759","Qualifying","Qualifying","2015-11-07 17:10:00 UTC","2015-11-07 17:16:43 UTC","PROVISIONAL","6","https://racehero.io/events/powerade-karting-challenge-2015/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Denis Cammerato","1","1","13","M4C Senior","1","1","","","","0","5","315.929","2","62.695","37.553","37.262","3.27","0","12/29/76"
"Craig Rehage","2","1","5","M4C Masters","13","3","","","0.048","0","5","352.346","5","62.743","37.525","33.41","3.27","0"
"JT Swygert","3","2","12","M4C Senior","3","3","","","0.453","7.381","5","323.31","4","63.148","37.284","36.411","3.27","0"
"Jeremy Ghent","4","3","10","M4C Senior","8","8","","","1.056","21.198","5","337.127","5","63.751","36.931","34.919","3.27","0","6/2/83"
"Matthew Turner","5","4","99","M4C Senior","9","9","","","1.199","23.196","5","339.125","2","63.894","36.849","34.713","3.27","0","4/17/01"
"Valentin Yakimenko","6","5","v12","M4C Senior","6","6","","","1.451","24.052","5","339.981","4","64.146","36.704","34.625","3.27","0","12/12/87"
"Wayne Lee","7","6","12","M4C Senior","12","10","","","1.693","34.044","5","349.973","4","64.388","36.566","33.637","3.27","0"
"Jorge Gonzalez","8","7","21","M4C Senior","2","2","","","2.102","1:22.187","6","398.116","6","64.797","36.335","35.483","3.9240000000000004","0","11/16/69"
"Jerry Turner","9","2","299","M4C Masters","11","2","","","2.190","0 Laps","5","349.025","4","64.885","36.286","33.728","3.27","0","4/27/65"
"Samuel Smith","10","8","11","M4C Senior","4","4","","","2.234","1:21.66","6","397.589","5","64.929","36.261","35.53","3.9240000000000004","0","5/1/59"
"Freddie Ogburn","11","3","187","M4C Masters","10","1","","","2.288","2 Laps","3","231.732","2","64.983","36.231","30.48","1.9620000000000002","0","10/22/66"
"Bruce Jones","12","9","0","M4C Senior","5","5","","","6.204","36.671","5","352.6","2","68.899","34.172","33.386","3.27","0","10/19/65"
"Sue-Anne Gentry","13","10","1","M4C Senior","7","7","","","9.505","1:15.07","5","390.999","3","72.2","32.609","30.107","3.27","0","7/19/68"
"Vinnie Miller","14","11","216","M4C Senior","14","","","","","1:17.319","3","393.248","0","0.0","0.0","17.961","1.9620000000000002","0","8/16/97"
