"Event ID","Event Name","Started At","Ended At"
"2147484229-20151107","PowerAde Karting Challenge","2015-11-07 13:33:00 UTC","2015-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Group 5-Maxxis Junior & Cadet","1073744753","Heat Race","Race","2015-11-07 18:15:00 UTC","2015-11-07 18:25:10 UTC","PROVISIONAL","8","https://racehero.io/events/powerade-karting-challenge-2015/results/1073744753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year"
"Aiden Baker Crouse","1","1","28","M4C Cadet","1","1","","","","0","8","511.205","6","63.48","37.089","36.845","5.232","0","151479797","8/1/04"
"William Robusto","2","2","22","M4C Cadet","4","4","","","2.958","2.958","8","514.163","7","63.808","36.898","36.633","5.232","0","141255425","11/4/04"
"Isabella Robusto","3","3","55","M4C Cadet","2","2","","","10.837","10.837","8","522.042","3","64.055","36.756","36.08","5.232","0","151255426","11/4/04"
"Colin Brown","4","4","11","M4C Cadet","6","6","","","36.398","36.398","8","547.603","7","66.627","35.337","34.396","5.232","0","4/2/04"
"Jaxon Ghent","5","5","24","M4C Cadet","3","3","","","37.258","37.258","8","548.463","6","66.709","35.294","34.342","5.232","0","7/6/05"
"Carter Beegle","6","6","50","M4C Cadet","5","5","","","43.661","43.661","8","554.866","5","66.213","35.558","33.945","5.232","0","131255412","6/27/05"
"Mason Cantrell","7","7","120","M4C Cadet","8","8","","","53.686","53.686","8","564.891","5","67.58","34.839","33.343","5.232","0","7/30/08"
"Brian Collins","8","1","285","M4C Jr","9","1","","","1 Lap","0","7","514.118","2","65.896","35.729","32.056","4.578","0","9/11/00"
"Austin Williamson","9","2","43","M4C Jr","10","2","","","4 Laps","3 Laps","4","311.534","3","68.031","34.608","30.23","2.616","0"
"Danny Dyszelski","10","8","108","M4C Cadet","7","7","","","DQ","21.635","8","532.84","7","64.073","36.746","35.349","5.232","0","4/10/08"
