"Event ID","Event Name","Started At","Ended At"
"2147484229-20151107","PowerAde Karting Challenge","2015-11-07 13:33:00 UTC","2015-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Group 6-Maxxis 4cycle Senior & Masters","1073744757","Heat Race","Race","2015-11-07 18:20:00 UTC","2015-11-07 18:29:49 UTC","PROVISIONAL","8","https://racehero.io/events/powerade-karting-challenge-2015/results/1073744757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Denis Cammerato","1","1","13","M4C Senior","1","1","","","","0","8","514.773","8","63.558","37.043","36.589","5.232","0","12/29/76"
"JT Swygert","2","2","12","M4C Senior","3","3","","","1.082","1.082","8","515.855","8","63.799","36.903","36.513","5.232","0"
"Vinnie Miller","3","3","216","M4C Senior","9","9","","","8.271","8.271","8","523.044","7","64.163","36.694","36.011","5.232","0","8/16/97"
"Jeremy Ghent","4","4","10","M4C Senior","2","2","","","8.780","8.78","8","523.553","3","64.303","36.614","35.976","5.232","0","6/2/83"
"Samuel Smith","5","5","11","M4C Senior","8","8","","","19.818","19.818","8","534.591","5","65.613","35.883","35.233","5.232","0","5/1/59"
"Matthew Turner","6","6","99","M4C Senior","5","5","","","22.702","22.702","8","537.475","5","66.045","35.648","35.044","5.232","0","4/17/01"
"Jorge Gonzalez","7","7","21","M4C Senior","6","6","","","28.198","28.198","8","542.971","3","66.887","35.2","34.689","5.232","0","11/16/69"
"Valentin Yakimenko","8","8","v12","M4C Senior","4","4","","","29.931","29.931","8","544.704","3","65.498","35.946","34.579","5.232","0","12/12/87"
"Jerry Turner","9","1","299","M4C Masters","11","1","","","40.622","0","8","555.395","1","67.126","35.074","33.913","5.232","0","4/27/65"
"Craig Rehage","10","2","5","M4C Masters","13","3","","","42.780","2.158","8","557.553","6","66.023","35.66","33.782","5.232","0"
"Freddie Ogburn","11","3","187","M4C Masters","12","2","","","49.051","8.429","8","563.824","5","66.336","35.492","33.406","5.232","0","10/22/66"
"Bruce Jones","12","9","0","M4C Senior","7","7","","","1 Lap","30.388","7","545.161","5","72.475","32.486","30.231","4.578","0","10/19/65"
"Sue-Anne Gentry","13","10","1","M4C Senior","10","10","","","1 Lap","44.967","7","559.74","7","75.725","31.091","29.444","4.578","0","7/19/68"
"Wayne Lee","14","11","12","M4C Senior","0","","","","8 Laps","8 Laps","0","0.773","0","0.0","0.0","0.0","0.0","0"
