"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Time Trial - Green","1073743840","Warmup","Practice","2019-12-07 16:50:00 UTC","2019-12-07 17:13:42 UTC","PROVISIONAL","12","https://racehero.io/events/poc-willow-springs/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eben Benade","1","1","248","GT3","2","1","","","","0","4","473.294","4","96.577","93.19","76.063","10.0","0","green","Time Trials - Open Passing"
"James Mcloughlin","2","1","302","BSR","4","2","2.784","","2.784","0","12","1332.167","12","99.361","90.579","81.071","30.0","0","green","Time Trials - Open Passing"
"Reuben Raveendran","3","1","991","Modified 2","7","","0.265","","3.049","0","7","982.728","5","99.626","90.338","64.107","17.5","0","green","Time Trials - Open Passing"
"Matthew Hately","4","2","401","BSR","3","1","0.711","","3.760","9.473","12","1341.64","12","100.337","89.698","80.498","30.0","0","green","Time Trials - Open Passing"
"David Gray","5","1","782","GT4","10","","0.995","","4.755","0","6","1254.664","5","101.332","88.817","43.039","15.0","0","green","Time Trials - Open Passing"
"Scott Matz","6","1","707","GT5","8","","0.424","","5.179","0","10","1343.688","10","101.756","88.447","66.98","25.0","0","green","Time Trials - Open Passing"
"Mark Manda","7","1","38","GT1","11","","1.169","","6.348","0","6","1292.841","4","102.925","87.442","41.768","15.0","0","green","Time Trials - Open Passing"
"Frank Gussman","8","1","474","Modified 4","6","1","7.159","","13.507","0","11","1329.406","9","110.084","81.756","74.469","27.5","0","green","Time Trials - Open Passing"
"Ronald Sorrels","9","1","130","Stock 4","5","1","4.854","","18.361","0","6","780.891","2","114.938","78.303","69.152","15.0","0","green","Time Trials - Open Passing"
"Glenn Orton","10","1","601","Modified 3","1","1","0.520","","18.881","0","10","1290.984","9","115.458","77.95","69.714","25.0","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","11","3","301","BSR","9","","9.394","","28.275","10 Laps","2","538.335","2","124.852","72.085","33.436","5.0","0","green","Time Trials - Open Passing"
