"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Cup Racing - Orange","1073743821","Race 2 - 12 Laps","Race","2019-12-07 23:00:00 UTC","2019-12-07 23:24:10 UTC","PROVISIONAL","12","https://racehero.io/events/poc-willow-springs/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Anders Hainer","1","1","97","BSR","1","1","","","","0","12","1309.737","3","92.569","97.225","82.459","30.0","0","orange","Cup Racing"
"Gene Sigal","2","2","71","BSR","2","2","2.753","","2.753","2.753","12","1312.49","3","92.739","97.047","82.286","30.0","0"
"Alexandra Hainer","3","3","143","BSR","3","3","0.442","","3.195","3.195","12","1312.932","2","92.768","97.016","82.259","30.0","0","orange","Cup Racing"
"Matthew Hollander","4","4","477","BSR","5","5","4.333","","7.528","7.528","12","1317.265","2","92.754","97.031","81.988","30.0","0","orange","Cup Racing"
"Bryan Van Noy","5","5","142","BSR","8","8","9.474","","17.002","17.002","12","1326.739","4","93.59","96.164","81.403","30.0","0","orange","Cup Racing"
"Maxwell Kolbe","6","6","969","BSR","6","6","4.378","","21.380","21.38","12","1331.117","9","94.287","95.453","81.135","30.0","0","orange","Cup Racing"
"Joe Wiederholt","7","7","868","BSR","9","9","3.268","","24.648","24.648","12","1334.385","4","94.398","95.341","80.936","30.0","0","orange","Cup Racing"
"Scott Craig","8","8","26","BSR","7","7","6.440","","31.088","31.088","12","1340.825","2","93.841","95.907","80.547","30.0","0","orange","Cup Racing"
"Stephan Asseo","9","9","520","BSR","10","10","3.147","","34.235","34.235","12","1343.972","2","94.858","94.879","80.359","30.0","0","orange","Cup Racing"
"John Momeyer","10","10","96","BSR","14","14","6.798","","41.033","41.033","12","1350.77","4","95.81","93.936","79.954","30.0","0","orange","Cup Racing"
"Chris MacDuff","11","11","732","BSR","12","12","31.850","","1:12.883","1:12.883","12","1382.62","3","97.366","92.435","78.113","30.0","0","orange","Cup Racing"
"John LeGrande","12","12","288","BSR","16","16","1.272","","1:14.155","1:14.155","12","1383.892","3","98.412","91.452","78.041","30.0","0","orange","Cup Racing"
"Robert Pendleton","13","13","369","BSR","13","13","2.236","","1:16.391","1:16.391","12","1386.128","3","97.799","92.025","77.915","30.0","0","orange","Cup Racing"
"Lain McNeill","14","14","333","BSR","17","17","11.271","","1:27.662","1:27.662","12","1397.399","10","99.102","90.816","77.286","30.0","0","orange","Cup Racing"
"Karen Robinson","15","15","346","BSR","15","15","0.596","","1:28.258","1:28.258","12","1397.995","11","99.059","90.855","77.253","30.0","0","orange","Cup Racing"
"William Burke","16","1","155","GT7","18","1","8.349","","1:36.607","0","12","1406.344","9","99.631","90.333","76.795","30.0","0","orange","Cup Racing"
"Paul Young","17","2","17","GT7","20","3","1 Lap","","1 Lap","1 Lap","11","1318.92","8","100.871","89.223","75.061","27.5","0","orange","Cup Racing"
"Ted Frech","18","3","22","GT7","19","2","5.992","","1 Lap","1 Lap","11","1324.912","7","100.844","89.247","74.722","27.5","0","orange","Cup Racing"
"Steve Ruckmick","19","1","993","GT5","21","1","24.821","","1 Lap","0","11","1349.733","10","102.233","88.034","73.348","27.5","0","orange","Cup Racing"
"Randy Bergum","20","4","713","GT7","22","4","18.296","","1 Lap","1 Lap","11","1368.029","4","105.542","85.274","72.367","27.5","0","orange","Cup Racing"
"Branimir Kovac","21","16","318","BSR","11","11","4 Laps","","5 Laps","5 Laps","7","879.463","2","97.594","92.219","71.635","17.5","0","orange","Cup Racing"
"Nigel Maidment","22","17","705","BSR","4","4","2 Laps","","7 Laps","7 Laps","5","660.154","3","93.245","96.52","68.166","12.5","0","orange","Cup Racing"
