"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Cup Racing - Orange","536871724","Race 3 - Grid Sheet","Race Grid","2019-12-08 20:01:23 UTC","2019-12-08 20:01:23 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs/results/536871724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Bryan Van Noy","1","1","142","BSR","1","1","","","","0","1","819.075","1","106.304","0.0","0.0","0.0","0","orange","Cup Racing"
"Matthew Hollander","2","2","477","BSR","2","2","","","","11:25.801","1","1504.876","1","106.98","0.0","0.0","0.0","0","orange","Cup Racing"
"Alexandra Hainer","3","3","143","BSR","3","3","","","","50.965","1","870.04","1","108.419","0.0","0.0","0.0","0","orange","Cup Racing"
"Anders Hainer","4","4","97","BSR","4","4","","","","0 Laps","1","665.625","1","108.494","0.0","0.0","0.0","0","orange","Cup Racing"
"Nigel Maidment","5","5","705","BSR","5","5","","","","19.032","1","838.107","1","108.993","0.0","0.0","0.0","0","orange","Cup Racing"
"Maxwell Kolbe","6","6","969","BSR","6","6","","","","0 Laps","1","522.378","1","111.358","0.0","0.0","0.0","0","orange","Cup Racing"
"Gene Sigal","7","7","71","BSR","7","7","","","","0 Laps","1","406.325","1","111.818","0.0","0.0","0.0","0"
"Karen Robinson","8","8","346","BSR","8","8","","","","13:46.608","1","1645.683","1","114.541","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","9","9","868","BSR","9","9","","","","0 Laps","1","788.928","1","114.605","0.0","0.0","0.0","0","orange","Cup Racing"
"Stephan Asseo","10","10","520","BSR","10","10","","","","13:55.44","1","1654.515","1","115.249","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Pendleton","11","11","369","BSR","11","11","","","","0 Laps","1","786.768","1","117.396","0.0","0.0","0.0","0","orange","Cup Racing"
"William Burke","12","1","155","GT7","12","1","","","","0","1","828.24","1","115.204","0.0","0.0","0.0","0","orange","Cup Racing"
"Paul Young","13","2","17","GT7","13","2","","","","14:33.777","1","1702.017","1","117.562","0.0","0.0","0.0","0","orange","Cup Racing"
