"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Cup Racing - Orange","1073743818","Warmup","Practice","2019-12-07 16:25:00 UTC","2019-12-07 16:52:26 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Anders Hainer","1","1","97","BSR","13","","","","","0","8","1440.974","8","104.143","86.42","49.966","20.0","0","orange","Cup Racing"
"Alexandra Hainer","2","2","143","BSR","16","","0.900","","0.900","4 Laps","4","1415.274","3","105.043","85.679","25.437","10.0","0","orange","Cup Racing"
"Gene Sigal","3","3","71","BSR","8","","0.034","","0.934","5.606","9","1446.58","9","105.077","85.651","55.994","22.5","0"
"Bryan Van Noy","4","4","142","BSR","11","","2.532","","3.466","0 Laps","8","1414.974","8","107.609","83.636","50.884","20.0","0","orange","Cup Racing"
"Nigel Maidment","5","5","705","BSR","17","","0.898","","4.364","1.603","3","1442.577","2","108.507","82.944","18.717","7.5","0","orange","Cup Racing"
"Joe Wiederholt","6","6","868","BSR","3","3","0.398","","4.762","1.995","10","1442.969","9","108.905","82.641","62.371","25.0","0","orange","Cup Racing"
"Stephan Asseo","7","7","520","BSR","10","","0.197","","4.959","58.244","9","1499.218","9","109.102","82.492","54.028","22.5","0","orange","Cup Racing"
"Maxwell Kolbe","8","8","969","BSR","14","","1.792","","6.751","4 Laps","4","1176.703","3","110.894","81.159","30.594","10.0","0","orange","Cup Racing"
"John LeGrande","9","9","288","BSR","4","4","0.338","","7.089","38.423","10","1479.397","10","111.232","80.912","60.836","25.0","0","orange","Cup Racing"
"Karen Robinson","10","10","346","BSR","2","2","0.574","","7.663","42.509","10","1483.483","10","111.806","80.497","60.668","25.0","0","orange","Cup Racing"
"Ted Frech","11","1","22","GT7","15","","1.822","","9.485","0","5","1461.627","5","113.628","79.206","30.788","12.5","0","orange","Cup Racing"
"Scott Matz","12","1","707","GT5","9","","1.096","","10.581","0","9","1509.158","9","114.724","78.449","53.672","22.5","0","orange_Split2","Time Trials - Open Passing"
"Paul Young","13","2","17","GT7","6","1","0.525","","11.106","-4 Laps","9","1433.649","9","115.249","78.092","56.499","22.5","0","orange","Cup Racing"
"Branimir Kovac","14","11","318","BSR","1","1","0.469","","11.575","5 Laps","3","603.751","2","115.718","77.775","44.72","7.5","0","orange","Cup Racing"
"Lain McNeill","15","12","333","BSR","12","","3.018","","14.593","6 Laps","2","783.631","2","118.736","75.798","22.97","5.0","0","orange","Cup Racing"
"Robert Pendleton","16","13","369","BSR","7","6","0.277","","14.870","1 Lap","7","1207.033","5","119.013","75.622","52.194","17.5","0","orange","Cup Racing"
"Chris MacDuff","17","14","732","BSR","5","5","0.604","","15.474","2 Laps","6","1055.65","3","119.617","75.24","51.153","15.0","0","orange","Cup Racing"
"Walter Kaye","18","15","273","BSR","0","","","","","8 Laps","0","388.78","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
