"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Cup Racing - Orange","1073743822","Split Qualifying","Qualifying","2019-12-08 19:30:00 UTC","2019-12-08 19:58:27 UTC","PROVISIONAL","7","https://racehero.io/events/poc-willow-springs/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Bryan Van Noy","1","1","142","BSR","5","4","","","","0","6","819.075","3","106.304","84.663","65.928","15.0","0","orange","Cup Racing"
"Matthew Hollander","2","2","477","BSR","0","","0.676","","0.676","11:25.801","4","1504.876","4","106.98","84.128","23.922","10.0","0","orange","Cup Racing"
"Alexandra Hainer","3","3","143","BSR","3","2","1.439","","2.115","50.965","7","870.04","7","108.419","83.011","72.41","17.5","0","orange","Cup Racing"
"Anders Hainer","4","4","97","BSR","2","1","0.075","","2.190","1 Lap","5","665.625","4","108.494","82.954","67.606","12.5","0","orange","Cup Racing"
"Nigel Maidment","5","5","705","BSR","6","5","0.499","","2.689","19.032","6","838.107","4","108.993","82.574","64.431","15.0","0","orange","Cup Racing"
"Maxwell Kolbe","6","6","969","BSR","8","7","2.365","","5.054","3 Laps","3","522.378","2","111.358","80.82","51.687","7.5","0","orange","Cup Racing"
"Gene Sigal","7","7","71","BSR","7","6","0.460","","5.514","4 Laps","2","406.325","1","111.818","80.488","44.3","5.0","0"
"Karen Robinson","8","8","346","BSR","0","","2.723","","8.237","13:46.608","5","1645.683","5","114.541","78.574","27.344","12.5","0","orange","Cup Racing"
"Joe Wiederholt","9","9","868","BSR","4","3","0.064","","8.301","0 Laps","6","788.928","5","114.605","78.531","68.447","15.0","0","orange","Cup Racing"
"William Burke","10","1","155","GT7","1","1","0.599","","8.900","0","6","828.24","2","115.204","78.122","65.198","15.0","0","orange","Cup Racing"
"Stephan Asseo","11","10","520","BSR","0","","0.045","","8.945","13:55.44","5","1654.515","4","115.249","78.092","27.198","12.5","0","orange","Cup Racing"
"Robert Pendleton","12","11","369","BSR","9","8","2.147","","11.092","1 Lap","5","786.768","1","117.396","76.664","57.196","12.5","0","orange","Cup Racing"
"Paul Young","13","2","17","GT7","0","","0.166","","11.258","14:33.777","5","1702.017","5","117.562","76.555","26.439","12.5","0","orange","Cup Racing"
