"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Time Trial - Green","536871729","TT1","Qualifying","2019-12-08 00:02:44 UTC","2019-12-08 00:02:44 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-springs/results/536871729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 7763998 - ","1","1","-??-","","1","1","","","","0","3","1613.594","2","85.651","0.0","0.0","0.0","0"
"Eben Benade","2","1","248","GT3","2","1","","","","0","1","371.096","1","87.883","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Martina Kwan","3","1","18","GT4","3","1","","","","0","1","295.825","2","88.767","0.0","0.0","0.0","0","red","Cup Racing"
"Kent Harmon","4","2","314","GT3","4","2","","","","3:33.124","3","584.22","2","91.139","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"David Gray","5","2","782","GT4","5","2","","","","6:24.923","3","680.748","2","92.295","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Daniel Espinosa","6","1","230","Modified 2","6","1","","","","0","2","1405.064","1","93.679","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Reuben Raveendran","7","2","991","Modified 2","7","2","","","","0 Laps","2","594.488","2","93.847","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"James Mcloughlin","8","1","302","BSR","8","1","","","","0","3","1531.05","1","96.496","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Mark Manda","9","1","38","GT1","9","1","","","","0","2","668.946","2","98.005","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Matthew Hately","10","2","401","BSR","10","2","","","","5:35.05","3","1866.1","3","98.172","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Scott Matz","11","1","707","GT5","11","1","","","","0","3","1887.797","3","98.683","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","12","3","301","BSR","12","3","","","","0 Laps","3","1424.197","3","100.267","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Aspasia Zouras","13","1","216","Modified 4","13","1","","","","0","2","838.175","2","100.618","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Frank Gussman","14","2","474","Modified 4","14","2","","","","7:57.279","3","1315.454","3","101.202","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Leland McArthy","15","4","616","BSR","15","4","","","","0 Laps","3","662.266","2","103.38","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Glenn Orton","16","1","601","Modified 3","16","1","","","","0","1","1279.995","1","105.765","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Ronald Sorrels","17","1","130","Stock 4","17","1","","","","0","3","1905.381","3","106.244","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
