"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Cup Racing - Red","536871725","Race 1 - Grid Sheet","Qualifying Grid","2019-12-07 20:15:11 UTC","2019-12-07 20:15:11 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs/results/536871725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","266.005","1","77.258","0.0","0.0","0.0","0","red","Cup Racing"
"Charlie Persico","2","2","460","GT1","2","2","","","","1:37.3","1","363.305","1","80.346","0.0","0.0","0.0","0","red","Cup Racing"
"Loren Beggs","3","1","8","GTC-7","3","1","","","","0","1","539.492","1","80.621","0.0","0.0","0.0","0"
"Mike Monsalve","4","1","87","GT2","4","1","","","","0","1","333.303","1","81.117","0.0","0.0","0.0","0","red","Cup Racing"
"Dan Davis","5","3","271","GT1","5","3","","","","1:35.21","1","361.215","1","81.219","0.0","0.0","0.0","0","red","Cup Racing"
"Doug Baron","6","2","77","GTC-7","6","2","","","","0 Laps","1","364.721","1","81.249","0.0","0.0","0.0","0","red","Cup Racing"
"- 9093149 - ","7","1","-??-","","7","1","","","","0","1","491.281","1","81.996","0.0","0.0","0.0","0"
"Steve Parker","8","4","7","GT1","8","4","","","","4:49.476","1","555.481","1","83.963","0.0","0.0","0.0","0","Red","Cup Racing"
"Roland Schmidt","9","2","31","GT2","9","2","","","","17:27.867","1","1381.17","1","88.081","0.0","0.0","0.0","0","red","Cup Racing"
"Kevin Roush","10","1","202","GT3","10","1","","","","0","1","491.304","1","82.011","0.0","0.0","0.0","0"
"Duane Selby","11","2","1","GT3","11","2","","","","10:12.786","1","1104.09","1","83.262","0.0","0.0","0.0","0","red","Cup Racing"
"Nathan Johnson","12","3","176","GT3","12","3","","","","11:52.918","1","1204.222","1","83.341","0.0","0.0","0.0","0","red","Cup Racing"
"Eben Benade","13","4","248","GT3","13","4","","","","0 Laps","1","298.884","1","84.821","0.0","0.0","0.0","0","red","Cup Racing"
"Brad Keegan","14","1","28","GT4","14","1","","","","0","1","1132.777","1","86.023","0.0","0.0","0.0","0","red","Cup Racing"
"Ryan Saylor","15","2","217","GT4","15","2","","","","2.239","1","1135.016","1","86.678","0.0","0.0","0.0","0","red","Cup Racing"
"Brent Smith","16","5","36","GT3","16","5","","","","13:42.867","1","1314.171","1","86.843","0.0","0.0","0.0","0","red","Cup Racing"
"Steve Town","17","3","822","GT4","17","3","","","","2:21.535","1","1274.312","1","86.846","0.0","0.0","0.0","0","red","Cup Racing"
"Darin Moore","18","6","763","GT3","18","6","","","","18:39.15","1","1610.454","1","87.457","0.0","0.0","0.0","0","red","Cup Racing"
"Ron Palmer","19","7","29","GT3","19","7","","","","10:45.197","1","1136.501","1","88.501","0.0","0.0","0.0","0","red","Cup Racing"
"John Armstrong","20","8","897","GT3","20","8","","","","12:55.182","1","1266.486","1","88.912","0.0","0.0","0.0","0","red","Cup Racing"
"Martina Kwan","21","4","18","GT4","21","4","","","","3:13.816","1","1326.593","1","88.996","0.0","0.0","0.0","0","red","Cup Racing"
"Jim Salzer","22","5","987","GT4","22","5","","","","0 Laps","1","506.526","1","89.824","0.0","0.0","0.0","0","red","Cup Racing"
"Chet Kolley","23","6","556","GT4","23","6","","","","31.449","1","1164.226","1","92.238","0.0","0.0","0.0","0","red","Cup Racing"
"Chas Wirken","24","9","903","GT3","24","9","","","","15:54.504","1","1445.808","1","94.285","0.0","0.0","0.0","0","red","Cup Racing"
