"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Cup Racing - Red","1073743829","Split Qualifying","Qualifying","2019-12-08 19:00:00 UTC","2019-12-08 19:32:31 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","4","3","","","","0","6","1000.962","4","87.752","102.562","53.948","15.0","0","red","Cup Racing"
"- 8572476 -","2","1","-??-","","5","","0.415","","0.415","0","4","698.606","4","88.167","102.079","51.531","10.0","0"
"Duane Selby","3","1","1","GT3","1","1","3.166","","3.581","0","4","597.266","3","91.333","98.541","60.275","10.0","0","red","Cup Racing"
"Loren Beggs","4","2","8","GT1","3","2","0.723","","4.304","-2 Laps","8","989.691","8","92.056","97.767","72.75","20.0","0"
"Charlie Persico","5","3","460","GT1","2","1","1.835","","6.139","3 Laps","3","525.088","3","93.891","95.856","51.42","7.5","0","red","Cup Racing"
"Brad Keegan","6","1","28","GT4","0","","9.047","","15.186","0","6","1872.7","6","102.938","87.431","28.835","15.0","0","red","Cup Racing"
"Steve Town","7","2","822","GT4","7","","2.822","","18.008","0 Laps","6","995.98","5","105.76","85.098","54.218","15.0","0","red","Cup Racing"
"Nathan Johnson","8","2","176","GT3","6","","0.942","","18.950","2 Laps","2","556.41","1","106.702","84.347","32.35","5.0","0","red","Cup Racing"
"Darin Moore","9","3","763","GT3","0","","1.228","","20.178","21:59.268","7","1916.534","7","107.93","83.387","32.872","17.5","0","red","Cup Racing"
"Martina Kwan","10","3","18","GT4","9","","2.488","","22.666","-2 Laps","8","1821.77","8","110.418","81.508","39.522","20.0","0","red","Cup Racing"
"Chet Kolley","11","4","556","GT4","0","","5.200","","27.866","2 Laps","4","1627.899","4","115.618","77.843","22.114","10.0","0","red","Cup Racing"
"Eben Benade","12","4","248","GT3","8","","1.259","","29.125","3 Laps","1","473.31","1","116.877","77.004","19.015","2.5","0","red","Cup Racing"
