"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Cup Racing - Orange","1073743823","Race 3 - 12 Laps","Race","2019-12-08 22:15:00 UTC","2019-12-08 22:39:37 UTC","PROVISIONAL","12","https://racehero.io/events/poc-willow-springs/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Alexandra Hainer","1","1","143","BSR","3","3","","","","0","12","1363.021","11","98.431","91.435","79.236","30.0","0","orange","Cup Racing"
"Matthew Hollander","2","2","477","BSR","1","1","0.673","","0.673","0.673","12","1363.694","12","97.414","92.389","79.197","30.0","0","orange","Cup Racing"
"Nigel Maidment","3","3","705","BSR","5","5","0.446","","1.119","1.119","12","1364.14","11","96.705","93.067","79.171","30.0","0","orange","Cup Racing"
"Anders Hainer","4","4","97","BSR","4","4","0.617","","1.736","1.736","12","1364.757","12","95.434","94.306","79.135","30.0","0","orange","Cup Racing"
"Bryan Van Noy","5","5","142","BSR","2","2","14.398","","16.134","16.134","12","1379.155","11","98.892","91.008","78.309","30.0","0","orange","Cup Racing"
"Gene Sigal","6","6","71","BSR","6","6","22.883","","39.017","39.017","12","1402.038","10","100.99","89.118","77.031","30.0","0"
"Joe Wiederholt","7","7","868","BSR","8","8","17.995","","57.012","57.012","12","1420.033","11","102.822","87.53","76.055","30.0","0","orange","Cup Racing"
"Stephan Asseo","8","8","520","BSR","10","10","7.619","","1:04.631","1:04.631","12","1427.652","12","102.03","88.209","75.649","30.0","0","orange","Cup Racing"
"Maxwell Kolbe","9","9","969","BSR","7","7","3.218","","1:07.849","1:07.849","12","1430.87","11","101.466","88.7","75.479","30.0","0","orange","Cup Racing"
"Karen Robinson","10","10","346","BSR","9","9","12.375","","1:20.224","1:20.224","12","1443.245","10","105.782","85.081","74.831","30.0","0","orange","Cup Racing"
"Chris MacDuff","11","11","732","BSR","12","12","3.001","","1:23.225","1:23.225","12","1446.246","12","100.871","89.223","74.676","30.0","0","orange","Cup Racing"
"Robert Pendleton","12","12","369","BSR","11","11","12.830","","1:36.055","1:36.055","12","1459.076","10","105.384","85.402","74.019","30.0","0","orange","Cup Racing"
"Paul Young","13","1","17","GT7","13","1","0.471","","1:36.526","0","12","1459.547","10","105.304","85.467","73.996","30.0","0","orange","Cup Racing"
"William Burke","14","2","155","GT7","14","2","1 Lap","","1 Lap","1 Lap","11","1370.693","10","105.925","84.966","72.226","27.5","0","orange","Cup Racing"
"Ted Frech","15","3","22","GT7","15","3","44.973","","1 Lap","1 Lap","11","1415.666","11","110.306","81.591","69.932","27.5","0","orange","Cup Racing"
