"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Time Trial - Green","1073743842","Timed Run 2","Qualifying","2019-12-07 21:25:00 UTC","2019-12-07 21:52:10 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-springs/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Martina Kwan","1","1","18","GT4","5","1","","","","0","2","295.825","2","88.767","101.389","60.847","5.0","0","red","Cup Racing"
"- 2587447 -","2","1","-??-","","15","","0.042","","0.042","0","3","818.977","3","88.809","101.341","32.968","7.5","0"
"Kent Harmon","3","1","314","GT3","1","1","2.330","","2.372","0","6","584.22","2","91.139","98.75","92.431","15.0","0","green","Time Trials - Open Passing"
"David Gray","4","2","782","GT4","6","","1.156","","3.528","6:24.923","6","680.748","4","92.295","97.513","79.325","15.0","0","green","Time Trials - Open Passing"
"Reuben Raveendran","5","1","991","Modified 2","2","1","1.552","","5.080","0","6","594.488","3","93.847","95.901","90.834","15.0","0","green","Time Trials - Open Passing"
"Daniel Espinosa","6","2","230","Modified 2","9","","1.409","","6.489","7:34.42","8","1048.908","5","95.256","94.482","68.643","20.0","0","green","Time Trials - Open Passing"
"James Mcloughlin","7","1","302","BSR","4","2","2.544","","9.033","0","8","840.431","6","97.8","92.025","85.67","20.0","0","green","Time Trials - Open Passing"
"Mark Manda","8","1","38","GT1","14","","0.205","","9.238","0","5","668.946","5","98.005","91.832","67.27","12.5","0","green","Time Trials - Open Passing"
"Matthew Hately","9","2","401","BSR","10","","1.233","","10.471","3 Laps","5","637.505","3","99.238","90.691","70.588","12.5","0","green","Time Trials - Open Passing"
"Scott Matz","10","1","707","GT5","7","","1.286","","11.757","0","9","1047.544","3","100.524","89.531","77.324","22.5","0","green","Time Trials - Open Passing"
"Aspasia Zouras","11","1","216","Modified 4","8","","0.094","","11.851","0","5","838.175","2","100.618","89.447","53.688","12.5","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","12","3","301","BSR","12","","0.528","","12.379","3 Laps","5","652.356","1","101.146","88.98","68.981","12.5","0","green","Time Trials - Open Passing"
"Frank Gussman","13","2","474","Modified 4","11","","0.839","","13.218","0 Laps","5","649.274","3","101.985","88.248","69.308","12.5","0","green","Time Trials - Open Passing"
"Leland McArthy","14","4","616","BSR","3","1","1.395","","14.613","2 Laps","6","662.266","2","103.38","87.057","81.538","15.0","0","green","Time Trials - Open Passing"
"Ronald Sorrels","15","1","130","Stock 4","13","","5.709","","20.322","0","5","696.427","2","109.089","82.501","64.616","12.5","0","green","Time Trials - Open Passing"
