"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Cup Racing - Orange","1073743819","Split Qualiifying","Qualifying","2019-12-07 18:10:00 UTC","2019-12-07 18:41:37 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-springs/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Nigel Maidment","1","1","705","BSR","3","3","","","","0","2","352.628","2","92.199","97.615","51.045","5.0","0","orange","Cup Racing"
"Alexandra Hainer","2","2","143","BSR","7","","0.333","","0.333","3:36.772","3","569.4","2","92.532","97.264","47.418","7.5","0","orange","Cup Racing"
"Matthew Hollander","3","3","477","BSR","0","","0.148","","0.481","1:47.66","3","460.288","3","92.68","97.108","58.659","7.5","0","orange","Cup Racing"
"Bryan Van Noy","4","4","142","BSR","2","2","1.013","","1.494","3:39.948","4","572.576","2","93.693","96.058","62.874","10.0","0","orange","Cup Racing"
"Maxwell Kolbe","5","5","969","BSR","5","","0.961","","2.455","18.73","2","371.358","1","94.654","95.083","48.471","5.0","0","orange","Cup Racing"
"Scott Craig","6","6","26","BSR","1","1","0.245","","2.700","3:29.623","5","562.251","4","94.899","94.838","80.035","12.5","0","orange","Cup Racing"
"Stephan Asseo","7","7","520","BSR","4","4","0.332","","3.032","3:22.287","4","554.915","3","95.231","94.507","64.875","10.0","0","orange","Cup Racing"
"Chris MacDuff","8","8","732","BSR","0","","7.893","","10.925","24:51.78","9","1844.408","9","103.124","87.274","43.917","22.5","0","orange","Cup Racing"
"Joe Wiederholt","9","9","868","BSR","0","","0.151","","11.076","21:25.249","8","1637.877","7","103.275","87.146","43.959","20.0","0","orange","Cup Racing"
"Steve Ruckmick","10","1","993","GT5","0","","1.454","","12.530","0","8","1746.001","8","104.729","85.936","41.237","20.0","0","orange","Cup Racing"
"Anders Hainer","11","10","97","BSR","0","","1.350","","13.880","11:33.11","2","1045.738","2","106.079","84.842","17.213","5.0","0","orange","Cup Racing"
"Robert Pendleton","12","11","369","BSR","0","","0.022","","13.902","21:51.238","7","1663.866","6","106.101","84.825","37.864","17.5","0","orange","Cup Racing"
"Paul Young","13","1","17","GT7","0","","2.631","","16.533","0","7","1740.911","7","108.732","82.772","36.188","17.5","0","orange","Cup Racing"
"Karen Robinson","14","12","346","BSR","0","","1.900","","18.433","22:14.308","7","1686.936","7","110.632","81.351","37.346","17.5","0","orange","Cup Racing"
"Randy Bergum","15","2","713","GT7","0","","5.333","","23.766","45.069","7","1785.98","7","115.965","77.61","35.275","17.5","0","orange","Cup Racing"
"Gene Sigal","16","13","71","BSR","17","","0.653","","24.419","8:30.551","1","863.179","1","116.618","77.175","10.427","2.5","0"
"Lain McNeill","17","14","333","BSR","18","","5.163","","29.582","11:03.039","1","1015.667","1","121.781","73.903","8.861","2.5","0","orange","Cup Racing"
"Ted Frech","18","3","22","GT7","0","","2.313","","31.895","4 Laps","3","1293.358","3","124.094","72.526","20.876","7.5","0","orange","Cup Racing"
