"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Cup Racing - Red","1073743826","Practice","Practice","2019-12-07 17:40:00 UTC","2019-12-07 18:09:30 UTC","PROVISIONAL","14","https://racehero.io/events/poc-willow-springs/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","13","","","","","0","12","1258.966","12","79.883","112.665","85.785","30.0","0","red","Cup Racing"
"- 1276723 -","2","1","-??-","","18","","3.645","","3.645","0","10","1169.969","10","83.528","107.748","76.925","25.0","0"
"- 3111503 -","3","2","-??-","","20","","0.604","","4.249","4:04.101","10","1414.07","8","84.132","106.975","63.646","25.0","0"
"Dan Davis","4","2","271","GT1","12","","1.611","","5.860","4 Laps","8","953.571","2","85.743","104.965","75.506","20.0","0","red","Cup Racing"
"Charlie Persico","5","3","460","GT1","2","1","0.566","","6.426","55.473","13","1314.439","13","86.309","104.276","89.011","32.5","0","red","Cup Racing"
"Nathan Johnson","6","1","176","GT3","0","","0.067","","6.493","0","10","1185.847","10","86.376","104.196","75.895","25.0","0","red","Cup Racing"
"Duane Selby","7","2","1","GT3","5","1","0.817","","7.310","55.224","12","1241.071","10","87.193","103.219","87.022","30.0","0","red","Cup Racing"
"Eben Benade","8","3","248","GT3","14","","0.746","","8.056","3 Laps","7","932.192","5","87.939","102.344","67.583","17.5","0","red","Cup Racing"
"Brad Keegan","9","1","28","GT4","15","","0.252","","8.308","0","6","807.781","4","88.191","102.051","66.85","15.0","0","red","Cup Racing"
"Mike Monsalve","10","1","87","GT2","1","1","1.338","","9.646","0","10","1059.942","6","89.529","100.526","84.91","25.0","0","red","Cup Racing"
"Roland Schmidt","11","2","31","GT2","3","2","0.028","","9.674","31.54","10","1091.482","6","89.557","100.495","82.457","25.0","0","red","Cup Racing"
"Steve Town","12","2","822","GT4","4","1","0.380","","10.054","1:42.669","8","910.45","5","89.937","100.07","79.082","20.0","0","red","Cup Racing"
"Ron Palmer","13","4","29","GT3","8","2","0.032","","10.086","3 Laps","7","839.464","7","89.969","100.034","75.048","17.5","0","red","Cup Racing"
"Martina Kwan","14","3","18","GT4","6","2","0.594","","10.680","2:14.43","6","942.211","5","90.563","99.378","57.312","15.0","0","red","Cup Racing"
"Ryan Saylor","15","4","217","GT4","10","4","0.156","","10.836","3:52.109","9","1039.89","8","90.719","99.207","77.893","22.5","0","red","Cup Racing"
"Darin Moore","16","5","763","GT3","11","4","0.153","","10.989","8:36.121","14","1701.968","13","90.872","99.04","74.032","35.0","0","red","Cup Racing"
"Jim Salzer","17","5","987","GT4","7","3","0.586","","11.575","5:18.592","9","1126.373","9","91.458","98.406","71.912","22.5","0","red","Cup Racing"
"Brent Smith","18","6","36","GT3","11","","0.306","","11.881","5 Laps","5","700.763","5","91.764","98.078","64.216","12.5","0","red","Cup Racing"
"John Armstrong","19","7","897","GT3","9","3","2.475","","14.356","21.466","10","1207.313","10","94.239","95.502","74.546","25.0","0","red","Cup Racing"
"Chet Kolley","20","6","556","GT4","17","","2.177","","16.533","3:13.077","7","1000.858","5","96.416","93.346","62.946","17.5","0","red","Cup Racing"
"Chas Wirken","21","8","903","GT3","16","","0.274","","16.807","6:57.419","13","1603.266","13","96.69","93.081","72.976","32.5","0","red","Cup Racing"
