"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Cup Racing - Orange","536871723","Race 2 - Grid Sheet ","Qualifying Grid","2019-12-08 20:01:13 UTC","2019-12-08 19:32:15 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs/results/536871723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gene Sigal","1","1","71","BSR","1","1","","","","0","1","1257.156","1","92.188","0.0","0.0","0.0","0"
"Anders Hainer","2","2","97","BSR","2","2","","","","0 Laps","1","1256.35","1","92.588","0.0","0.0","0.0","0","orange","Cup Racing"
"Nigel Maidment","3","3","705","BSR","3","3","","","","0 Laps","1","1255.037","1","92.764","0.0","0.0","0.0","0","orange","Cup Racing"
"Alexandra Hainer","4","4","143","BSR","4","4","","","","0 Laps","1","730.834","1","92.833","0.0","0.0","0.0","0","orange","Cup Racing"
"Matthew Hollander","5","5","477","BSR","5","5","","","","2.765","1","1259.921","1","93.018","0.0","0.0","0.0","0","orange","Cup Racing"
"Maxwell Kolbe","6","6","969","BSR","6","6","","","","16.899","1","1274.055","1","94.668","0.0","0.0","0.0","0","orange","Cup Racing"
"Bryan Van Noy","7","7","142","BSR","7","7","","","","16.83","1","1273.986","1","94.724","0.0","0.0","0.0","0","orange","Cup Racing"
"Scott Craig","8","8","26","BSR","8","8","","","","17.808","1","1274.964","1","94.785","0.0","0.0","0.0","0","orange","Cup Racing"
"Stephan Asseo","9","9","520","BSR","9","9","","","","22.622","1","1279.778","1","95.153","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","10","10","868","BSR","10","10","","","","24.878","1","1282.034","1","95.501","0.0","0.0","0.0","0","orange","Cup Racing"
"Branimir Kovac","11","11","318","BSR","11","11","","","","36.4","1","1293.556","1","95.714","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","12","12","96","BSR","12","12","","","","36.67","1","1293.826","1","95.877","0.0","0.0","0.0","0","orange","Cup Racing"
"Chris MacDuff","13","13","732","BSR","13","13","","","","59.392","1","1316.548","1","96.736","0.0","0.0","0.0","0","orange","Cup Racing"
"Walter Kaye","14","14","273","BSR","14","14","","","","1:05.93","1","1323.086","1","98.234","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Pendleton","15","15","369","BSR","15","15","","","","1:06.931","1","1324.087","1","98.597","0.0","0.0","0.0","0","orange","Cup Racing"
"Lain McNeill","16","16","333","BSR","16","16","","","","0 Laps","1","987.803","1","99.733","0.0","0.0","0.0","0","orange","Cup Racing"
"Karen Robinson","17","17","346","BSR","17","17","","","","1:40.151","1","1357.307","1","100.019","0.0","0.0","0.0","0","orange","Cup Racing"
"John LeGrande","18","18","288","BSR","18","18","","","","1:32.801","1","1349.957","1","100.211","0.0","0.0","0.0","0","orange","Cup Racing"
"William Burke","19","1","155","GT7","19","1","","","","0","1","1262.004","1","100.836","0.0","0.0","0.0","0","orange","Cup Racing"
"- 911311 - ","20","1","-??-","","20","1","","","","0","1","1262.003","1","100.842","0.0","0.0","0.0","0"
"Ted Frech","21","2","22","GT7","21","2","","","","21.584","1","1283.588","1","101.808","0.0","0.0","0.0","0","orange","Cup Racing"
"Paul Young","22","3","17","GT7","22","3","","","","3.843","1","1265.847","1","101.863","0.0","0.0","0.0","0","orange","Cup Racing"
"Steve Ruckmick","23","1","993","GT5","23","1","","","","0","1","1279.679","1","102.211","0.0","0.0","0.0","0","orange","Cup Racing"
"Randy Bergum","24","4","713","GT7","24","4","","","","1:01.207","1","1323.211","1","107.047","0.0","0.0","0.0","0","orange","Cup Racing"
