"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Cup Racing - Orange","1073743824","Warmup","Practice","2019-12-08 17:30:00 UTC","2019-12-08 18:03:44 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Scott Matz","1","1","707","GT5","10","1","","","","0","15","1985.21","15","103.02","87.362","68.003","37.5","0","orange_Split2","Time Trials - Open Passing"
"Nigel Maidment","2","1","705","BSR","7","7","2.776","","2.776","0","12","1636.737","12","105.796","85.069","65.985","30.0","0","orange","Cup Racing"
"Paul Young","3","1","17","GT7","16","","1.349","","4.125","0","13","1944.343","13","107.145","83.998","60.175","32.5","0","orange","Cup Racing"
"Bryan Van Noy","4","2","142","BSR","5","5","0.416","","4.541","8 Laps","4","692.48","2","107.561","83.673","51.987","10.0","0","orange","Cup Racing"
"Robert Pendleton","5","3","369","BSR","1","1","0.002","","4.543","6:19.04","15","2015.777","15","107.563","83.672","66.972","37.5","0","orange","Cup Racing"
"James Mcloughlin","6","4","302","BSR","8","8","0.261","","4.804","6:20.893","9","2017.63","9","107.824","83.469","40.146","22.5","0","green","Time Trials - Open Passing"
"Ted Frech","7","2","22","GT7","11","1","0.665","","5.469","4.452","13","1948.795","12","108.489","82.958","60.037","32.5","0","orange","Cup Racing"
"Karen Robinson","8","5","346","BSR","6","6","0.216","","5.685","6:22.872","15","2019.609","15","108.705","82.793","66.845","37.5","0","orange","Cup Racing"
"Maxwell Kolbe","9","6","969","BSR","4","4","2.394","","8.079","11 Laps","1","362.531","1","111.099","81.009","24.825","2.5","0","orange","Cup Racing"
"Joe Wiederholt","10","7","868","BSR","3","3","1.488","","9.567","7 Laps","5","854.057","2","112.587","79.938","52.69","12.5","0","orange","Cup Racing"
"Stephan Asseo","11","8","520","BSR","15","","1.024","","10.591","7 Laps","5","992.372","5","113.611","79.218","45.346","12.5","0","orange","Cup Racing"
"John LeGrande","12","9","288","BSR","2","2","2.837","","13.428","5 Laps","7","1105.736","6","116.448","77.288","56.976","17.5","0","orange","Cup Racing"
"Jim Mcloughlin","13","10","301","BSR","14","11","4.255","","17.683","9 Laps","3","716.711","3","120.703","74.563","37.672","7.5","0","green","Time Trials - Open Passing"
"Gene Sigal","14","11","71","BSR","9","9","1.836","","19.519","10 Laps","2","554.118","2","122.539","73.446","32.484","5.0","0"
"Chris MacDuff","15","12","732","BSR","13","10","3.684","","23.203","9 Laps","3","720.739","3","126.223","71.302","37.462","7.5","0","orange","Cup Racing"
"Randy Bergum","16","3","713","GT7","12","2","0.343","","23.546","9 Laps","4","849.266","2","126.566","71.109","42.39","10.0","0","orange","Cup Racing"
"Scott Craig","17","13","26","BSR","0","","","","","12 Laps","0","155.586","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
