"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Cup Racing - Orange","536871722","Race 1 - Grid Sheet","Qualifying Grid","2019-12-07 18:44:58 UTC","2019-12-07 18:44:58 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs/results/536871722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Nigel Maidment","1","1","705","BSR","1","1","","","","0","1","352.628","1","92.199","0.0","0.0","0.0","0","orange","Cup Racing"
"Alexandra Hainer","2","2","143","BSR","2","2","","","","3:36.772","1","569.4","1","92.532","0.0","0.0","0.0","0","orange","Cup Racing"
"Matthew Hollander","3","3","477","BSR","3","3","","","","1:47.66","1","460.288","1","92.68","0.0","0.0","0.0","0","orange","Cup Racing"
"Bryan Van Noy","4","4","142","BSR","4","4","","","","3:39.948","1","572.576","1","93.693","0.0","0.0","0.0","0","orange","Cup Racing"
"Maxwell Kolbe","5","5","969","BSR","5","5","","","","18.73","1","371.358","1","94.654","0.0","0.0","0.0","0","orange","Cup Racing"
"Scott Craig","6","6","26","BSR","6","6","","","","3:29.623","1","562.251","1","94.899","0.0","0.0","0.0","0","orange","Cup Racing"
"Stephan Asseo","7","7","520","BSR","7","7","","","","3:22.287","1","554.915","1","95.231","0.0","0.0","0.0","0","orange","Cup Racing"
"Chris MacDuff","8","8","732","BSR","8","8","","","","24:51.78","1","1844.408","1","103.124","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","9","9","868","BSR","9","9","","","","21:25.249","1","1637.877","1","103.275","0.0","0.0","0.0","0","orange","Cup Racing"
"Anders Hainer","10","10","97","BSR","10","10","","","","11:33.11","1","1045.738","1","106.079","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Pendleton","11","11","369","BSR","11","11","","","","21:51.238","1","1663.866","1","106.101","0.0","0.0","0.0","0","orange","Cup Racing"
"Karen Robinson","12","12","346","BSR","12","12","","","","22:14.308","1","1686.936","1","110.632","0.0","0.0","0.0","0","orange","Cup Racing"
"Gene Sigal","13","13","71","BSR","13","13","","","","8:30.551","1","863.179","1","116.618","0.0","0.0","0.0","0"
"Lain McNeill","14","14","333","BSR","14","14","","","","11:03.039","1","1015.667","1","121.781","0.0","0.0","0.0","0","orange","Cup Racing"
"Walter Kaye","15","15","273","BSR","15","15","","","","9:05.085","1","897.713","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
"Branimir Kovac","16","16","318","BSR","16","16","","","","8:34.322","1","866.95","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
"Steve Ruckmick","17","1","993","GT5","17","1","","","","0","1","1746.001","1","104.729","0.0","0.0","0.0","0","orange","Cup Racing"
"Paul Young","18","1","17","GT7","18","1","","","","0","1","1740.911","1","108.732","0.0","0.0","0.0","0","orange","Cup Racing"
"Randy Bergum","19","2","713","GT7","19","2","","","","45.069","1","1785.98","1","115.965","0.0","0.0","0.0","0","orange","Cup Racing"
"Ted Frech","20","3","22","GT7","20","3","","","","0 Laps","1","1293.358","1","124.094","0.0","0.0","0.0","0","orange","Cup Racing"
