"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Time Trial - Green","1073743845","Timed Run 1","Qualifying","2019-12-08 18:00:00 UTC","2019-12-08 18:29:36 UTC","PROVISIONAL","14","https://racehero.io/events/poc-willow-springs/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eben Benade","1","1","248","GT3","3","2","","","","0","5","646.895","5","101.366","88.787","69.563","12.5","0","green","Time Trials - Open Passing"
"Darin Moore","2","2","763","GT3","4","3","5.870","","5.870","17:38.963","14","1705.858","8","107.236","83.927","73.863","35.0","0","red","Cup Racing"
"Scott Matz","3","1","707","GT5","1","1","2.149","","8.019","0","7","1027.205","4","109.385","82.278","61.331","17.5","0","green","Time Trials - Open Passing"
"Frank Gussman","4","1","474","Modified 4","10","","0.922","","8.941","0","3","739.758","2","110.307","81.59","36.498","7.5","0","green","Time Trials - Open Passing"
"Kent Harmon","5","3","314","GT3","2","1","1.513","","10.454","1 Lap","4","563.988","4","111.82","80.486","63.831","10.0","0","green","Time Trials - Open Passing"
"Chris Owen","6","1","723","Stock 3","8","","1.336","","11.790","0","3","588.001","2","113.156","79.536","45.918","7.5","0"
"Jim Mcloughlin","7","1","301","BSR","7","","2.157","","13.947","0","2","461.49","1","115.313","78.048","39.004","5.0","0","green","Time Trials - Open Passing"
"Matthew Hately","8","2","401","BSR","6","","0.675","","14.622","1 Lap","1","343.457","1","115.988","77.594","26.204","2.5","0","green","Time Trials - Open Passing"
"James Mcloughlin","9","3","302","BSR","6","2","1.447","","16.069","2:31.069","4","612.559","4","117.435","76.638","58.77","10.0","0","green","Time Trials - Open Passing"
"Aspasia Zouras","10","2","216","Modified 4","12","","0.967","","17.036","11:09.408","1","1409.166","1","118.402","76.012","6.387","2.5","0","green","Time Trials - Open Passing"
"Mark Manda","11","1","38","GT1","11","","0.029","","17.065","0","5","1743.592","4","118.431","75.994","25.809","12.5","0","green","Time Trials - Open Passing"
"Leland McArthy","12","4","616","BSR","5","1","3.582","","20.647","0 Laps","2","358.324","2","122.013","73.763","50.234","5.0","0","green","Time Trials - Open Passing"
