"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Cup Racing - Red","1073743827","Split Qualifying","Qualifying","2019-12-07 19:40:00 UTC","2019-12-07 20:07:08 UTC","PROVISIONAL","8","https://racehero.io/events/poc-willow-springs/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","7","4","","","","0","2","266.005","2","77.258","116.493","67.668","5.0","0","red","Cup Racing"
"Charlie Persico","2","2","460","GT1","2","2","3.088","","3.088","1:37.3","4","363.305","4","80.346","112.016","99.09","10.0","0","red","Cup Racing"
"Loren Beggs","3","3","8","GT1","3","3","0.275","","3.363","4:33.487","6","539.492","3","80.621","111.633","100.094","15.0","0"
"Mike Monsalve","4","1","87","GT2","6","1","0.496","","3.859","0","3","333.303","3","81.117","110.951","81.007","7.5","0","red","Cup Racing"
"Dan Davis","5","4","271","GT1","1","1","0.102","","3.961","1:35.21","4","361.215","2","81.219","110.812","99.664","10.0","0","red","Cup Racing"
"Doug Baron","6","1","77","GTC-7","8","","0.030","","3.991","0","3","364.721","2","81.249","110.771","74.029","7.5","0","red","Cup Racing"
"Kevin Roush","7","1","202","GT3","5","1","0.747","","4.738","0","5","491.281","5","81.996","109.761","91.597","12.5","0"
"Duane Selby","8","2","1","GT3","0","","1.266","","6.004","10:12.809","4","1104.09","3","83.262","108.093","32.606","10.0","0","red","Cup Racing"
"Nathan Johnson","9","3","176","GT3","0","","0.079","","6.083","11:52.941","4","1204.222","3","83.341","107.99","29.895","10.0","0","red","Cup Racing"
"Steve Parker","10","5","7","GT1","10","","0.622","","6.705","4:49.476","5","555.481","3","83.963","107.19","81.011","12.5","0","Red","Cup Racing"
"Eben Benade","11","4","248","GT3","9","","0.858","","7.563","3 Laps","2","298.884","2","84.821","106.106","60.224","5.0","0","red","Cup Racing"
"Brad Keegan","12","1","28","GT4","0","","1.202","","8.765","0","4","1132.777","4","86.023","104.623","31.78","10.0","0","red","Cup Racing"
"Ryan Saylor","13","2","217","GT4","0","","0.655","","9.420","2.239","4","1135.016","4","86.678","103.833","31.718","10.0","0","red","Cup Racing"
"Brent Smith","14","5","36","GT3","0","","0.165","","9.585","13:42.89","5","1314.171","3","86.843","103.635","34.242","12.5","0","red","Cup Racing"
"Steve Town","15","3","822","GT4","0","","0.003","","9.588","2:21.535","5","1274.312","5","86.846","103.632","35.313","12.5","0","red","Cup Racing"
"Darin Moore","16","6","763","GT3","0","","0.611","","10.199","18:39.173","8","1610.454","8","87.457","102.908","44.708","20.0","0","red","Cup Racing"
"Roland Schmidt","17","2","31","GT2","0","","0.624","","10.823","17:27.867","6","1381.17","5","88.081","102.179","39.097","15.0","0","red","Cup Racing"
"Ron Palmer","18","7","29","GT3","0","","0.420","","11.243","10:45.22","4","1136.501","2","88.501","101.694","31.676","10.0","0","red","Cup Racing"
"John Armstrong","19","8","897","GT3","0","","0.411","","11.654","12:55.205","5","1266.486","4","88.912","101.224","35.531","12.5","0","red","Cup Racing"
"Martina Kwan","20","4","18","GT4","0","","0.084","","11.738","3:13.816","6","1326.593","4","88.996","101.128","40.706","15.0","0","red","Cup Racing"
"Jim Salzer","21","5","987","GT4","4","1","0.828","","12.566","-1 Laps","5","506.526","4","89.824","100.196","88.84","12.5","0","red","Cup Racing"
"Chet Kolley","22","6","556","GT4","0","","2.414","","14.980","31.449","3","1164.226","2","92.238","97.574","23.191","7.5","0","red","Cup Racing"
"Chas Wirken","23","9","903","GT3","0","","2.047","","17.027","15:54.527","7","1445.808","6","94.285","95.455","43.574","17.5","0","red","Cup Racing"
