"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Cup Racing - Red","1073743830","Race 2 - 13 Laps","Race","2019-12-08 21:40:00 UTC","2019-12-08 22:02:29 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","13","1239.21","7","86.563","103.971","94.415","32.5","0","red","Cup Racing"
"Vali Predescu","2","1","33","GTC-6","2","1","32.815","","32.815","0","13","1272.025","2","88.145","102.104","91.979","32.5","0","red","Cup Racing"
"Charlie Persico","3","2","460","GT1","4","3","42.216","","1:15.031","1:15.031","13","1314.241","2","91.51","98.35","89.025","32.5","0","red","Cup Racing"
"Duane Selby","4","1","1","GT3","6","1","1 Lap","","1 Lap","0","12","1278.84","4","94.793","94.944","84.452","30.0","0","red","Cup Racing"
"Kevin Roush","5","3","7","GT1","3","2","32.221","","1 Lap","1:11.851","12","1311.061","12","99.798","90.182","82.376","30.0","0","Red","Cup Racing"
"Nathan Johnson","6","2","176","GT3","9","2","1 Lap","","2 Laps","1 Lap","11","1276.922","10","101.806","88.403","77.53","27.5","0","red","Cup Racing"
"Brad Keegan","7","1","28","GT4","7","1","7.015","","2 Laps","0","11","1283.937","10","102.551","87.761","77.107","27.5","0","red","Cup Racing"
"Eben Benade","8","3","248","GT3","10","3","0.074","","2 Laps","5.171","11","1284.011","9","100.785","89.299","77.102","27.5","0","red","Cup Racing"
"Steve Town","9","2","822","GT4","8","2","0.079","","2 Laps","0.153","11","1284.09","7","102.516","87.791","77.097","27.5","0","red","Cup Racing"
"Darin Moore","10","4","763","GT3","11","4","1:01.143","","2 Laps","1:06.393","11","1345.233","11","107.861","83.441","73.593","27.5","0","red","Cup Racing"
"John Armstrong","11","5","897","GT3","13","5","1 Lap","","3 Laps","2 Laps","10","1247.414","9","108.406","83.021","72.149","25.0","0","red","Cup Racing"
"Chet Kolley","12","3","556","GT4","12","3","6.718","","3 Laps","1 Lap","10","1254.132","9","106.785","84.282","71.763","25.0","0","red","Cup Racing"
"Dan Davis","13","4","271","GT1","5","4","8 Laps","","11 Laps","11 Laps","2","307.761","2","108.285","83.114","58.487","5.0","0","red","Cup Racing"
"Mike Monsalve","14","1","87","GT2","0","","2 Laps","","13 Laps","0","0","90.104","0","0.0","0.0","0.0","0.0","0","red","Cup Racing"
