"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Time Trial - Green","536871730","TT2","Qualifying Grid","2019-12-08 23:02:15 UTC","2019-12-08 23:02:15 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-springs/results/536871730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Matthew Hately","1","1","401","BSR","1","1","","","","0","3","858.414","3","99.08","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Scott Matz","2","1","707","GT5","2","1","","","","0","3","848.324","3","99.715","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Frank Gussman","3","1","474","Modified 4","3","1","","","","0","2","855.036","3","99.883","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Eben Benade","4","1","248","GT3","4","1","","","","0","1","646.895","1","101.366","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Darin Moore","5","2","763","GT3","5","2","","","","17:38.963","1","1705.858","1","107.236","0.0","0.0","0.0","0","red","Cup Racing"
"Kent Harmon","6","3","314","GT3","6","3","","","","0 Laps","1","563.988","1","111.82","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Chris Owen","7","1","723","Stock 3","7","1","","","","0","1","588.001","1","113.156","0.0","0.0","0.0","0"
"Aspasia Zouras","8","2","216","Modified 4","8","2","","","","15:13.48","2","1768.516","2","113.829","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","9","2","301","BSR","9","2","","","","2 Laps","1","461.49","1","115.313","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"James Mcloughlin","10","3","302","BSR","10","3","","","","1 Lap","2","612.559","1","117.435","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Mark Manda","11","1","38","GT1","11","1","","","","0","1","1743.592","1","118.431","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Leland McArthy","12","4","616","BSR","12","4","","","","2 Laps","1","358.324","1","122.013","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
