"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","Time Trial - Green","1073743844","Warmup","Practice","2019-12-08 16:00:00 UTC","2019-12-08 16:27:55 UTC","PROVISIONAL","16","https://racehero.io/events/poc-willow-springs/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"David Gray","1","1","782","GT4","2","1","","","","0","15","1523.783","2","93.431","96.328","88.595","37.5","0","green","Time Trials - Open Passing"
"Mark Manda","2","1","38","GT1","10","","0.287","","0.287","0","6","1602.435","6","93.718","96.033","33.699","15.0","0","green","Time Trials - Open Passing"
"Matthew Hately","3","1","401","BSR","3","2","2.040","","2.327","0","16","1663.487","9","95.758","93.987","86.565","40.0","0","green","Time Trials - Open Passing"
"James Mcloughlin","4","2","302","BSR","7","","0.211","","2.538","9 Laps","7","813.837","4","95.969","93.78","77.411","17.5","0","green","Time Trials - Open Passing"
"Scott Matz","5","1","707","GT5","4","1","1.614","","4.152","0","15","1613.176","15","97.583","92.229","83.686","37.5","0","green","Time Trials - Open Passing"
"Frank Gussman","6","1","474","Modified 4","5","1","0.541","","4.693","0","7","812.935","3","98.124","91.721","77.497","17.5","0","green","Time Trials - Open Passing"
"Chris Owen","7","1","723","Stock 3","9","","2.158","","6.851","0","2","735.532","2","100.282","89.747","24.472","5.0","0"
"Jim Mcloughlin","8","3","301","BSR","6","3","0.284","","7.135","9 Laps","7","836.365","6","100.566","89.493","75.326","17.5","0","green","Time Trials - Open Passing"
"Leland McArthy","9","4","616","BSR","1","1","1.606","","8.741","6 Laps","10","1055.477","5","102.172","88.087","85.27","25.0","0","green","Time Trials - Open Passing"
"Chris MacDuff","10","5","732","BSR","8","","0.471","","9.212","3 Laps","13","1523.309","13","102.643","87.683","76.806","32.5","0","orange","Cup Racing"
