"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Cup Racing - Red","1073743831","Warmup","Practice","2019-12-08 17:00:00 UTC","2019-12-08 17:24:38 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","13","","","","","0","7","995.031","7","79.796","112.788","63.315","17.5","0","red","Cup Racing"
"Steve Parker","2","2","7","GT1","11","","0.014","","0.014","4 Laps","3","450.317","2","79.81","112.768","59.958","7.5","0","Red","Cup Racing"
"Doug Baron","3","1","77","GTC-7","8","1","2.747","","2.761","0","4","461.377","3","82.557","109.016","78.027","10.0","0","red","Cup Racing"
"Charlie Persico","4","3","460","GT1","2","1","1.216","","3.977","2 Laps","5","483.421","5","83.773","107.433","93.087","12.5","0","red","Cup Racing"
"Dan Davis","5","4","271","GT1","12","","0.661","","4.638","2 Laps","5","669.252","5","84.434","106.592","67.239","12.5","0","red","Cup Racing"
"Jim Salzer","6","1","987","GT4","1","1","1.476","","6.114","0","5","476.098","5","85.91","104.761","94.518","12.5","0","red","Cup Racing"
"- 8572476 -","7","1","-??-","","14","","0.002","","6.116","0","4","1106.792","4","85.912","104.758","32.526","10.0","0"
"Ryan Saylor","8","2","217","GT4","6","4","3.103","","9.219","3:45.412","7","701.51","4","89.015","101.107","89.806","17.5","0","red","Cup Racing"
"Martina Kwan","9","3","18","GT4","5","3","0.190","","9.409","5:17.75","8","793.848","5","89.205","100.891","90.697","20.0","0","red","Cup Racing"
"Brent Smith","10","1","36","GT3","9","3","1.254","","10.663","0","3","401.807","2","90.459","99.493","67.196","7.5","0","red","Cup Racing"
"John Armstrong","11","2","897","GT3","7","2","3.042","","13.705","5:37.188","7","738.995","7","93.501","96.256","85.251","17.5","0","red","Cup Racing"
"Chet Kolley","12","4","556","GT4","10","","0.779","","14.484","13:01.255","10","1257.353","1","94.28","95.46","71.579","25.0","0","red","Cup Racing"
"Steve Town","13","5","822","GT4","4","2","4.251","","18.735","4:03.966","5","720.064","3","98.531","91.342","62.494","12.5","0","red","Cup Racing"
"Duane Selby","14","3","1","GT3","3","1","7.261","","25.996","2 Laps","1","145.977","1","105.792","85.073","61.654","2.5","0","red","Cup Racing"
