"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","Cup Racing - Red","1073743828","Race 1 - 13 Laps","Race","2019-12-07 22:25:00 UTC","2019-12-07 22:46:55 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","13","1192.709","2","80.118","112.334","98.096","32.5","0","red","Cup Racing"
"Loren Beggs","2","2","8","GT1","3","3","18.816","","18.816","18.816","13","1211.525","3","81.582","110.318","96.573","32.5","0"
"Mike Monsalve","3","1","87","GT2","4","1","0.337","","19.153","0","13","1211.862","4","81.993","109.765","96.546","32.5","0","red","Cup Racing"
"Doug Baron","4","1","77","GTC-7","6","1","9.544","","28.697","0","13","1221.406","3","82.316","109.335","95.791","32.5","0","red","Cup Racing"
"Steve Parker","5","3","7","GT1","7","5","1.901","","30.598","30.598","13","1223.307","12","81.802","110.022","95.642","32.5","0","Red","Cup Racing"
"Charlie Persico","6","4","460","GT1","2","2","8.537","","39.135","39.135","13","1231.844","3","83.167","108.216","94.98","32.5","0","red","Cup Racing"
"- 9093149 -","7","1","-??-","","9","1","21.561","","1:00.696","0","13","1253.405","2","83.217","108.151","93.346","32.5","0"
"Nathan Johnson","8","1","176","GT3","12","3","15.677","","1:16.373","0","13","1269.082","4","84.213","106.872","92.193","32.5","0","red","Cup Racing"
"Duane Selby","9","2","1","GT3","10","1","31.355","","1:47.728","31.355","13","1300.437","11","84.322","106.734","89.97","32.5","0","red","Cup Racing"
"Roland Schmidt","10","2","31","GT2","8","2","1 Lap","","1 Lap","1 Lap","12","1208.986","8","88.885","101.254","89.331","30.0","0","red","Cup Racing"
"Eben Benade","11","3","248","GT3","11","2","0.771","","1 Lap","1 Lap","12","1209.757","7","86.301","104.286","89.274","30.0","0","red","Cup Racing"
"Ryan Saylor","12","1","217","GT4","13","1","0.797","","1 Lap","0","12","1210.554","7","86.428","104.133","89.215","30.0","0","red","Cup Racing"
"Steve Town","13","2","822","GT4","16","3","1.655","","1 Lap","1.655","12","1212.209","10","86.669","103.843","89.094","30.0","0","red","Cup Racing"
"Brad Keegan","14","3","28","GT4","14","2","0.188","","1 Lap","1.843","12","1212.397","8","86.83","103.651","89.08","30.0","0","red","Cup Racing"
"Darin Moore","15","4","763","GT3","17","5","38.514","","1 Lap","1 Lap","12","1250.911","12","89.247","100.844","86.337","30.0","0","red","Cup Racing"
"Martina Kwan","16","4","18","GT4","18","4","0.976","","1 Lap","41.333","12","1251.887","12","89.56","100.491","86.27","30.0","0","red","Cup Racing"
"John Armstrong","17","5","897","GT3","19","6","7.200","","1 Lap","1 Lap","12","1259.087","12","89.45","100.615","85.776","30.0","0","red","Cup Racing"
"Chas Wirken","18","6","903","GT3","20","7","1 Lap","","2 Laps","2 Laps","11","1211.793","6","95.047","94.69","81.697","27.5","0","red","Cup Racing"
"Chet Kolley","19","5","556","GT4","21","5","4.386","","2 Laps","5.625","11","1216.179","6","94.246","95.495","81.402","27.5","0","red","Cup Racing"
"Brent Smith","20","7","36","GT3","15","4","2 Laps","","4 Laps","4 Laps","9","950.0","9","86.783","103.707","85.263","22.5","0","red","Cup Racing"
"Dan Davis","21","5","271","GT1","5","4","4 Laps","","8 Laps","8 Laps","5","551.083","2","82.928","108.528","81.657","12.5","0","red","Cup Racing"
"Kevin Roush","22","8","202","GT3","0","","5 Laps","","13 Laps","13 Laps","0","155.511","0","0.0","0.0","0.0","0.0","0"
"Ron Palmer","23","9","29","GT3","0","","1.151","","13 Laps","13 Laps","0","156.662","0","0.0","0.0","0.0","0.0","0","red","Cup Racing"
