"Event ID","Event Name","Started At","Ended At"
"683-36-2147484035-20191207","POC Willow Springs ","2019-12-07 15:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Cup Racing - Orange","1073743820","Race 1 - 12  Laps","Race","2019-12-07 20:50:00 UTC","2019-12-07 21:13:08 UTC","PROVISIONAL","12","https://racehero.io/events/poc-willow-springs/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Nigel Maidment","1","1","705","BSR","1","1","","","","0","12","1255.037","2","92.764","97.02","86.053","30.0","0","orange","Cup Racing"
"Anders Hainer","2","2","97","BSR","8","8","1.313","","1.313","1.313","12","1256.35","5","92.588","97.205","85.963","30.0","0","orange","Cup Racing"
"Gene Sigal","3","3","71","BSR","12","12","0.806","","2.119","2.119","12","1257.156","3","92.188","97.627","85.908","30.0","0"
"Matthew Hollander","4","4","477","BSR","3","3","2.765","","4.884","4.884","12","1259.921","5","93.018","96.755","85.72","30.0","0","orange","Cup Racing"
"Bryan Van Noy","5","5","142","BSR","4","4","14.065","","18.949","18.949","12","1273.986","6","94.724","95.013","84.773","30.0","0","orange","Cup Racing"
"Maxwell Kolbe","6","6","969","BSR","5","5","0.069","","19.018","19.018","12","1274.055","11","94.668","95.069","84.769","30.0","0","orange","Cup Racing"
"Scott Craig","7","7","26","BSR","6","6","0.909","","19.927","19.927","12","1274.964","10","94.785","94.952","84.708","30.0","0","orange","Cup Racing"
"Stephan Asseo","8","8","520","BSR","7","7","4.814","","24.741","24.741","12","1279.778","8","95.153","94.585","84.39","30.0","0","orange","Cup Racing"
"Joe Wiederholt","9","9","868","BSR","10","10","2.256","","26.997","26.997","12","1282.034","7","95.501","94.24","84.241","30.0","0","orange","Cup Racing"
"Branimir Kovac","10","10","318","BSR","16","16","11.522","","38.519","38.519","12","1293.556","9","95.714","94.03","83.491","30.0","0","orange","Cup Racing"
"John Momeyer","11","11","96","BSR","18","18","0.270","","38.789","38.789","12","1293.826","11","95.877","93.87","83.473","30.0","0","orange","Cup Racing"
"Chris MacDuff","12","12","732","BSR","9","9","22.722","","1:01.511","1:01.511","12","1316.548","2","96.736","93.037","82.033","30.0","0","orange","Cup Racing"
"Walter Kaye","13","13","273","BSR","14","14","6.538","","1:08.049","1:08.049","12","1323.086","5","98.234","91.618","81.627","30.0","0","orange","Cup Racing"
"Robert Pendleton","14","14","369","BSR","11","11","1.001","","1:09.050","1:09.05","12","1324.087","2","98.597","91.281","81.566","30.0","0","orange","Cup Racing"
"John LeGrande","15","15","288","BSR","15","15","25.870","","1:34.920","1:34.92","12","1349.957","6","100.211","89.81","80.003","30.0","0","orange","Cup Racing"
"Karen Robinson","16","16","346","BSR","13","13","7.350","","1:42.270","1:42.27","12","1357.307","7","100.019","89.983","79.569","30.0","0","orange","Cup Racing"
"- 911311 -","17","1","-??-","","23","1","1 Lap","","1 Lap","0","11","1262.003","10","100.842","89.249","78.447","27.5","0"
"William Burke","18","1","155","GT7","24","4","0.001","","1 Lap","0","11","1262.004","10","100.836","89.254","78.447","27.5","0","orange","Cup Racing"
"Paul Young","19","2","17","GT7","20","1","3.843","","1 Lap","3.843","11","1265.847","10","101.863","88.354","78.209","27.5","0","orange","Cup Racing"
"Steve Ruckmick","20","1","993","GT5","19","1","13.832","","1 Lap","0","11","1279.679","7","102.211","88.053","77.363","27.5","0","orange","Cup Racing"
"Ted Frech","21","3","22","GT7","22","3","3.909","","1 Lap","21.584","11","1283.588","7","101.808","88.402","77.128","27.5","0","orange","Cup Racing"
"Randy Bergum","22","4","713","GT7","21","2","39.623","","1 Lap","1:01.207","11","1323.211","11","107.047","84.075","74.818","27.5","0","orange","Cup Racing"
"Lain McNeill","23","17","333","BSR","17","17","3 Laps","","4 Laps","4 Laps","8","987.803","7","99.733","90.241","72.889","20.0","0","orange","Cup Racing"
"Alexandra Hainer","24","18","143","BSR","2","2","2 Laps","","6 Laps","6 Laps","6","730.834","3","92.833","96.948","73.888","15.0","0","orange","Cup Racing"
