"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","SeniorMax","1073743331","Harjoitus","Practice","2023-05-19 10:36:00 UTC","2023-05-19 10:47:48 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","22","","","","","0","8","511.305","3","48.541","89.368","67.873","9.64","0","FIN","Tony Kart","SaloUA","Rotax"
"SALLINEN AMANDA","2","2","97","RMC_SeniorMax","12","11","0.202","","0.202","1:35.462","10","606.767","4","48.743","88.997","71.494","12.05","0","FIN","Kosmic","Lahden Fk ry"
"AIRAKSINEN JANI","3","3","68","RMC_SeniorMax","16","15","0.115","","0.317","1 Lap","7","409.937","4","48.858","88.788","74.075","8.435","0","FIN","Gillard","Keimola FK-K"
"LEPPÄ LAURI","4","4","50","RMC_SeniorMax","10","9","0.012","","0.329","1:28.517","11","599.822","5","48.87","88.766","79.554","13.255","0","FIN","Tony Kart","FFKK"
"JOHANNESDAHL LUCA","5","5","80","RMC_SeniorMax","4","4","0.018","","0.347","-1 Laps","9","490.509","6","48.888","88.733","79.595","10.845","0","FIN","Tony Kart","KEIMOLA FK-K"
"AMMUNÈT ALEX","6","6","38","RMC_SeniorMax","9","8","0.006","","0.353","2:17.518","12","648.823","8","48.894","88.723","80.231","14.46","0","FIN","Tony Kart","HyUA"
"KARJALAINEN EEMIL","7","7","60","RMC_SeniorMax","21","20","0.016","","0.369","0 Laps","8","489.749","6","48.91","88.694","70.861","9.64","0","FIN","BirelART","RuFK"
"KOIKKALAINEN JIMI","8","8","78","RMC_SeniorMax","23","","0.001","","0.370","2:34.247","10","665.552","7","48.911","88.692","65.179","12.05","0","FIN","Exprit","HyUA"
"HEINIKAINEN AATU","9","9","66","RMC_SeniorMax","13","12","0.033","","0.403","-1 Laps","9","504.694","2","48.944","88.632","77.358","10.845","0","FIN","Tony Kart","Lahden Fk ry"
"KULMALA JOSEFIINA","10","10","8","RMC_SeniorMax","15","14","0.123","","0.526","0 Laps","8","458.972","4","49.067","88.41","75.612","9.64","0","FIN","Gillard","PirKa"
"SANTANEN MIKA","11","11","36","RMC_SeniorMax","18","17","0.025","","0.551","2:33.902","11","665.207","6","49.092","88.365","71.734","13.255","0","FIN","Exprit","KokeFK-K"
"HEIKKILÄ JONI","12","12","47","RMC_SeniorMax","25","","0.047","","0.598","55.665","9","566.97","5","49.139","88.28","68.861","10.845","0","FIN","Exprit","Espoo Karting ry"
"OHTO MIIKKI","13","13","5","RMC_SeniorMax","27","","0.042","","0.640","1:50.602","6","621.907","4","49.181","88.205","41.852","7.23","0","FIN","Parolin","Saikart"
"HÄLIKKÄ MIRO","14","14","91","RMC_SeniorMax","24","","0.017","","0.657","1:25.028","8","596.333","5","49.198","88.174","58.196","9.64","0","FIN","Exprit","PirKa"
"PELTONIEMI ALEKSI","15","15","70","RMC_SeniorMax","8","7","0.014","","0.671","2:04.671","11","635.976","5","49.212","88.149","75.031","13.255","0","FIN","Haase","SCK"
"VILEN KIMI","16","16","90","RMC_SeniorMax","3","3","0.032","","0.703","1:21.27","11","592.575","4","49.244","88.092","80.527","13.255","0","FIN","Kosmic","LacKart"
"VIRTA ATTE","17","17","9","RMC_SeniorMax","2","2","0.005","","0.708","2:22.407","11","653.712","6","49.249","88.083","72.995","13.255","0","FIN","Kosmic","KEIMOLA FK-K"
"SARJAS AARON","18","1","29","","6","1","0.060","","0.768","0","12","649.4","11","49.309","87.976","80.16","14.46","0","Tony Kart","LavKart"
"NIEMI JANI","19","18","4","RMC_SeniorMax","1","1","0.082","","0.850","31.142","10","542.447","9","49.391","87.83","79.971","12.05","0","FIN","Exprit","KankUA"
"VIRTA LASSE","20","19","33","RMC_SeniorMax","11","10","0.095","","0.945","2:26.921","12","658.226","7","49.486","87.661","79.085","14.46","0","FIN","Tony Kart","KEIMOLA FK-K"
"ERKKILÄ MIKO","21","20","11","RMC_SeniorMax","14","13","0.038","","0.983","3 Laps","5","312.446","1","49.524","87.594","69.42","6.025","0","FIN","Exprit","PirKa"
"KAMUNEN MOONA","22","21","7","RMC_SeniorMax","7","6","0.047","","1.030","2:23.444","12","654.749","7","49.571","87.511","79.505","14.46","0","FIN","Gillard","Saikart"
"LEINONEN AATU","23","22","43","RMC_SeniorMax","5","5","0.079","","1.109","0 Laps","8","454.646","7","49.65","87.372","76.332","9.64","0","FIN","Tony Kart","Monako FK"
"GRÖNLUND SONJA","24","23","6","RMC_SeniorMax","17","16","0.056","","1.165","0 Laps","8","464.995","5","49.706","87.273","74.633","9.64","0","FIN","Exprit","Lahden Fk ry"
"MARTISKIN VILLE","25","24","57","RMC_SeniorMax","26","","0.422","","1.587","1:57.69","7","628.995","2","50.128","86.538","48.277","8.435","0","FIN","Tony Kart","NilUA"
"NIEMI ANNI","26","25","87","RMC_SeniorMax","19","18","0.113","","1.700","4 Laps","4","275.526","3","50.241","86.344","62.978","4.82","0","FIN","Exprit","KankUA"
"POHJOLA JOONAS","27","26","41","RMC_SeniorMax","20","19","0.293","","1.993","4 Laps","4","282.711","2","50.534","85.843","61.377","4.82","0","FIN","Tony Kart","VarkUA"
