"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","SeniorMax","1073743333","Harjoitus","Practice","2023-05-19 12:36:00 UTC","2023-05-19 12:47:39 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","13","","","","","0","10","641.912","2","48.554","89.344","67.579","12.05","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","15","","0.202","","0.202","0 Laps","10","637.761","3","48.756","88.974","68.019","12.05","0","FIN","Tony Kart","SaloUA","Rotax"
"KASKINEN MILO","3","3","2","RMC_SeniorMax","14","","0.051","","0.253","0 Laps","10","640.408","7","48.807","88.881","67.738","12.05","0","FIN","Tony Kart","Salon Ua"
"AIRAKSINEN JANI","4","4","68","RMC_SeniorMax","4","4","0.133","","0.386","3 Laps","7","398.61","5","48.94","88.639","76.18","8.435","0","FIN","Gillard","Keimola FK-K"
"TUOMILEHTO IIVARI","5","5","12","RMC_SeniorMax","16","","0.047","","0.433","0 Laps","10","639.888","9","48.987","88.554","67.793","12.05","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LEPPÄ LAURI","6","6","50","RMC_SeniorMax","21","","0.014","","0.447","0.019","10","641.931","9","49.001","88.529","67.577","12.05","0","FIN","Tony Kart","FFKK"
"ERKKILÄ MIKO","7","7","11","RMC_SeniorMax","7","7","0.003","","0.450","1.279","11","643.191","10","49.004","88.523","74.189","13.255","0","FIN","Exprit","PirKa"
"HEINIKAINEN AATU","8","8","66","RMC_SeniorMax","18","","0.006","","0.456","0.438","10","642.35","9","49.01","88.513","67.533","12.05","0","FIN","Tony Kart","Lahden Fk ry"
"SANTANEN MIKA","9","9","36","RMC_SeniorMax","1","1","0.054","","0.510","-1 Laps","11","603.544","3","49.064","88.415","79.063","13.255","0","FIN","Exprit","KokeFK-K"
"VIRTA ATTE","10","10","9","RMC_SeniorMax","22","","0.132","","0.642","2.184","10","644.096","8","49.196","88.178","67.35","12.05","0","FIN","Kosmic","KEIMOLA FK-K"
"HEIKKILÄ JONI","11","11","47","RMC_SeniorMax","6","6","0.002","","0.644","3 Laps","7","472.167","2","49.198","88.174","64.312","8.435","0","FIN","Exprit","Espoo Karting ry"
"SARJAS AARON","12","12","29","RMC_SeniorMax","11","11","0.008","","0.652","-1 Laps","11","640.188","10","49.206","88.16","74.537","13.255","0","Tony Kart","LavKart"
"HÄLIKKÄ MIRO","13","13","91","RMC_SeniorMax","17","","0.003","","0.655","3.67","9","645.582","8","49.209","88.155","60.476","10.845","0","FIN","Exprit","PirKa"
"VILEN KIMI","14","14","90","RMC_SeniorMax","19","","0.168","","0.823","3.534","10","645.446","8","49.377","87.855","67.209","12.05","0","FIN","Kosmic","LacKart"
"VIRTA LASSE","15","15","33","RMC_SeniorMax","3","3","0.049","","0.872","5.03","12","646.942","7","49.426","87.768","80.465","14.46","0","FIN","Tony Kart","KEIMOLA FK-K"
"PELTONIEMI ALEKSI","16","16","70","RMC_SeniorMax","20","","0.020","","0.892","0 Laps","10","640.765","8","49.446","87.732","67.7","12.05","0","FIN","Haase","SCK"
"NIEMI JANI","17","17","4","RMC_SeniorMax","9","9","0.065","","0.957","0 Laps","10","594.975","2","49.511","87.617","72.911","12.05","0","FIN","Exprit","KankUA"
"GRÖNLUND SONJA","18","18","6","RMC_SeniorMax","8","8","0.267","","1.224","3 Laps","7","437.295","6","49.778","87.147","69.441","8.435","0","FIN","Exprit","Lahden Fk ry"
"MARTISKIN VILLE","19","19","57","RMC_SeniorMax","5","5","0.024","","1.248","7 Laps","3","309.766","1","49.802","87.105","42.012","3.615","0","FIN","Tony Kart","NilUA"
"LEINONEN AATU","20","20","43","RMC_SeniorMax","2","2","0.013","","1.261","3 Laps","7","405.123","5","49.815","87.082","74.955","8.435","0","FIN","Tony Kart","Monako FK"
"NIEMI ANNI","21","21","87","RMC_SeniorMax","12","","0.228","","1.489","3 Laps","7","465.66","1","50.043","86.685","65.211","8.435","0","FIN","Exprit","KankUA"
"POHJOLA JOONAS","22","22","41","RMC_SeniorMax","10","10","0.002","","1.491","5 Laps","5","348.188","2","50.045","86.682","62.294","6.025","0","FIN","Tony Kart","VarkUA"
"KULMALA JOSEFIINA","23","23","8","RMC_SeniorMax","0","","","","","10 Laps","0","183.672","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","PirKa"
