"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","JuniorMax","1073743307","Harjoitus","Practice","2023-05-19 13:24:00 UTC","2023-05-19 13:35:08 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","17","17","","","","0","11","624.392","5","49.777","87.149","76.423","13.255","0","FIN","Haase","OFK-125"
"KETOLA SIMEON","2","2","5","RMC_Junior","1","1","0.208","","0.208","18.082","11","642.474","7","49.985","86.786","74.272","13.255","0","FIN","CRG","Vihdin Ua"
"LESKINEN MIRO","3","3","24","RMC_Junior","8","8","0.137","","0.345","0 Laps","11","623.223","8","50.122","86.549","76.566","13.255","0","Fin","Tony Kart","KankUA"
"HAKALA AKSELI","4","4","4","RMC_Junior","10","10","0.001","","0.346","1.173","11","625.565","11","50.123","86.547","76.28","13.255","0","FIN","Kart Republic","PirKa"
"RICCIO ENZO","5","5","59","RMC_Junior","7","7","0.047","","0.393","0.775","11","625.167","11","50.17","86.466","76.328","13.255","0","FIN","Tony Kart","Keimola FK-K"
"VÄÄNÄNEN VEETI","6","6","90","RMC_Junior","12","12","0.006","","0.399","0 Laps","11","623.712","6","50.176","86.456","76.506","13.255","0","FIN","Tony Kart","NilUA"
"KORTELAINEN KARRI","7","7","86","RMC_Junior","18","18","0.094","","0.493","18.886","11","643.278","8","50.27","86.294","74.179","13.255","0","FIN","Tony Kart","PirKa"
"JOKITULPPO JUHO","8","8","14","RMC_Junior","13","13","0.120","","0.613","4.786","11","629.178","6","50.39","86.089","75.842","13.255","0","FIN","Tony Kart","Monako FK"
"PRITTINEN VEIKKA","9","9","9","RMC_Junior","11","11","0.110","","0.723","2:13.565","8","757.957","5","50.5","85.901","45.786","9.64","0","FIN","Gillard","LMM"
"KÄRHÄ KASPERI","10","10","93","RMC_Junior","3","3","0.048","","0.771","0 Laps","11","608.901","8","50.548","85.819","78.367","13.255","0","FIN","Exprit","KEIMOLA FK-K"
"AATOLA VILHO","11","11","8","RMC_Junior","19","","0.107","","0.878","7 Laps","4","607.041","4","50.655","85.638","28.585","4.82","0","FIN","Tony Kart","SWK Fin ry"
"LISITSIN VILMA","12","12","77","RMC_Junior","4","4","0.025","","0.903","0 Laps","11","608.624","10","50.68","85.596","78.403","13.255","0","FIN","Tony Kart","LprUa"
"RUTANEN TUUKKA","13","13","48","RMC_Junior","15","15","0.070","","0.973","15.897","11","640.289","5","50.75","85.478","74.526","13.255","0","FIN","Tony Kart","YlvUA"
"VENÄLÄINEN EETU","14","14","22","RMC_Junior","9","9","0.028","","1.001","23.73","11","648.122","4","50.778","85.431","73.625","13.255","0","FIN","TBkart","PiekUA"
"PIENIMÄKI MAX","15","15","23","RMC_Junior","2","2","0.047","","1.048","0 Laps","11","616.35","8","50.825","85.352","77.42","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","16","16","30","RMC_Junior","16","16","0.142","","1.190","2 Laps","9","611.642","4","50.967","85.114","63.831","10.845","0","FIN","Kosmic","LapinIAU"
"MALMSTEDT SIIRI","17","17","16","RMC_Junior","5","5","0.031","","1.221","19.741","11","644.133","7","50.998","85.062","74.081","13.255","0","FIN","Tony Kart","SLUA"
"HUOTARI NIKLAS","18","18","12","RMC_Junior","6","6","0.537","","1.758","0 Laps","11","623.671","10","51.535","84.176","76.511","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"TAMMI MILO","19","19","69","RMC_Junior","14","14","0.009","","1.767","4 Laps","7","436.293","4","51.544","84.161","69.6","8.435","0","FIN","BirelART","VihUA"
"KOSKINEN RASMUS","20","20","96","RMC_Junior","0","","","","","2:18.093","0","762.485","0","0.0","0.0","0.0","0.0","0","FIN","LN Racing Kart","VihUA"
