"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","MicroMax","1073743313","Harjoitus","Practice","2023-05-19 10:00:00 UTC","2023-05-19 10:12:44 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"NISKANEN TAFFE","1","1","7","RMC_Micro","6","6","","","","0","9","621.561","7","55.056","78.793","62.813","10.845","0","FIN","Gillard","Monako FK"
"HARMONEN ILARI","2","2","66","RMC_Micro","7","7","0.984","","0.984","2.746","10","624.307","6","56.04","77.409","69.485","12.05","0","FIN","CRG","SWK Fin ry"
"OJALA OSKAR","3","3","42","RMC_Micro","5","5","0.322","","1.306","4.435","10","625.996","8","56.362","76.967","69.298","12.05","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","4","4","20","RMC_Micro","1","1","0.051","","1.357","11.263","9","632.824","8","56.413","76.897","61.695","10.845","0","FIN","Exprt","KoKeFK-K"
"AUVINEN AARON","5","5","10","RMC_Micro","9","9","0.092","","1.449","0 Laps","9","588.701","5","56.505","76.772","66.319","10.845","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KORHONEN ONNI","6","6","8","RMC_Micro","8","8","0.087","","1.536","10.613","10","632.174","8","56.592","76.654","68.62","12.05","0","Fin","Exprit","EMSC"
"RÄIKKÄ EERO","7","7","39","RMC_Micro","3","3","0.030","","1.566","0 Laps","9","568.918","8","56.622","76.613","68.625","10.845","0","FIN","Kart Republic","PirKa"
"LAMPELA ESKO","8","8","47","RMC_Micro","4","4","0.319","","1.885","0 Laps","9","590.715","2","56.941","76.184","66.093","10.845","0","FIN","Tony Kart","SCK"
"MANKONEN EELIS","9","9","98","RMC_Micro","2","2","0.314","","2.199","1 Lap","8","589.577","7","57.255","75.766","58.863","9.64","0","FIN","Gillard","PirKa"
"LINDQVIST KIMI","10","10","17","RMC_Micro","10","10","0.495","","2.694","2 Laps","7","590.375","6","57.75","75.117","51.435","8.435","0","FIN","Tony Kart","Kotkan FK-Kerho"
