"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","MiniMax","1073743322","Harjoitus","Practice","2023-05-19 10:12:00 UTC","2023-05-19 10:22:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","9","9","","","","0","11","612.384","7","53.26","81.449","77.922","13.255","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","2","2","69","RMC_Mini","5","5","0.142","","0.142","0 Laps","11","602.966","10","53.402","81.233","79.139","13.255","0","FIN","Haase","OFK125"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","10","10","0.317","","0.459","3.38","11","615.764","9","53.719","80.754","77.494","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","4","4","6","RMC_Mini","3","3","0.005","","0.464","21.778","9","634.162","2","53.724","80.746","61.565","10.845","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","5","5","21","RMC_Mini","2","2","0.274","","0.738","1 Lap","10","606.112","2","53.998","80.336","71.571","12.05","0","FIN","Kart Republic","PirKa"
"PARRI ALEKSI","6","6","36","RMC_Mini","1","1","0.076","","0.814","7 Laps","4","217.54","2","54.074","80.223","79.765","4.82","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","8","8","0.012","","0.826","1.962","11","614.346","4","54.086","80.206","77.673","13.255","0","FIN","BirelART","LapinlUA"
"SOKKA TOPI","8","8","62","RMC_Mini","4","4","0.051","","0.877","0 Laps","11","601.838","2","54.137","80.13","79.287","13.255","0","FIN","BirelART","NilUA"
"KARJALAINEN NIKLAS","9","9","64","RMC_Mini","6","6","0.801","","1.678","13.728","11","626.112","8","54.938","78.962","76.213","13.255","0","FIN","Haase","SCK"
"SCHULMAN TITO","10","10","53","RMC_Mini","7","7","0.078","","1.756","1 Lap","10","569.033","4","55.016","78.85","76.235","12.05","0","FIN","Ricciardo Kart","LapinlUA"
