"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","MiniMax","1073743323","Harjoitus","Practice","2023-05-19 11:12:00 UTC","2023-05-19 11:23:51 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","7","7","","","","0","11","654.625","10","53.258","81.453","72.894","13.255","0","FIN","Haase","OFK125"
"GÅSMAN ELIAS","2","2","6","RMC_Mini","8","8","0.012","","0.012","2.518","11","657.143","8","53.27","81.434","72.614","13.255","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","3","3","21","RMC_Mini","5","5","0.111","","0.123","1.468","11","656.093","10","53.381","81.265","72.731","13.255","0","FIN","Kart Republic","PirKa"
"ALPPIRINNE LEEVI","4","4","11","RMC_Mini","6","6","0.200","","0.323","0.794","11","655.419","9","53.581","80.962","72.805","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PASI NIKLAS","5","5","3","RMC_Mini","9","9","0.040","","0.363","2 Laps","9","607.84","9","53.621","80.901","64.231","10.845","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","6","6","36","RMC_Mini","2","2","0.276","","0.639","3 Laps","8","550.667","4","53.897","80.487","63.022","9.64","0","FIN","Parolin","SaiKart"
"SOKKA TOPI","7","7","62","RMC_Mini","1","1","0.171","","0.810","1 Lap","10","604.766","9","54.068","80.232","71.73","12.05","0","FIN","BirelART","NilUA"
"SALORANTA JANETTE","8","8","43","RMC_Mini","10","","0.579","","1.389","2 Laps","9","648.78","4","54.647","79.382","60.178","10.845","0","FIN","Kart Republic","SWK Fin ry"
"LINDHOLM NIKO","9","9","42","RMC_Mini","3","3","0.299","","1.688","0 Laps","11","651.388","9","54.946","78.95","73.256","13.255","0","FIN","Tony Kart","ULVILAN FK-K"
"KARJALAINEN NIKLAS","10","10","64","RMC_Mini","4","4","0.281","","1.969","0 Laps","11","648.226","4","55.227","78.549","73.613","13.255","0","FIN","Haase","SCK"
