"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","JuniorMax","1073743306","Harjoitus","Practice","2023-05-19 12:24:00 UTC","2023-05-19 12:35:20 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","4","4","","","","0","10","589.439","8","49.98","86.795","73.595","12.05","0","FIN","Haase","OFK-125"
"KETOLA SIMEON","2","2","5","RMC_Junior","7","7","0.110","","0.110","54.091","12","643.53","6","50.09","86.604","80.891","14.46","0","FIN","CRG","Vihdin Ua"
"RUTANEN TUUKKA","3","3","48","RMC_Junior","10","10","0.011","","0.121","10.688","11","600.127","9","50.101","86.585","79.513","13.255","0","FIN","Tony Kart","YlvUA"
"RICCIO ENZO","4","4","59","RMC_Junior","5","5","0.079","","0.200","1:00.014","12","649.453","11","50.18","86.449","80.154","14.46","0","FIN","Tony Kart","Keimola FK-K"
"VÄÄNÄNEN VEETI","5","5","90","RMC_Junior","9","9","0.042","","0.242","3 Laps","7","395.441","6","50.222","86.376","76.79","8.435","0","FIN","Tony Kart","NilUA"
"LESKINEN MIRO","6","6","24","RMC_Junior","2","2","0.044","","0.286","50.715","11","640.154","11","50.266","86.301","74.541","13.255","0","Fin","Tony Kart","KankUA"
"HAKALA AKSELI","7","7","4","RMC_Junior","3","3","0.024","","0.310","55.489","11","644.928","11","50.29","86.26","73.99","13.255","0","FIN","Kart Republic","PirKa"
"AATOLA VILHO","8","8","8","RMC_Junior","1","1","0.036","","0.346","50.482","11","639.921","10","50.326","86.198","74.569","13.255","0","FIN","Tony Kart","SWK Fin ry"
"KORTELAINEN KARRI","9","9","86","RMC_Junior","17","17","0.006","","0.352","22.974","11","612.413","10","50.332","86.188","77.918","13.255","0","FIN","Tony Kart","PirKa"
"PRITTINEN VEIKKA","10","10","9","RMC_Junior","8","8","0.191","","0.543","1:00.23","12","649.669","4","50.523","85.862","80.127","14.46","0","FIN","Gillard","LMM"
"VENÄLÄINEN EETU","11","11","22","RMC_Junior","12","12","0.033","","0.576","15.991","11","605.43","10","50.556","85.806","78.817","13.255","0","FIN","TBkart","PiekUA"
"PARRI IIVARI","12","12","46","RMC_Junior","6","6","0.045","","0.621","12.381","11","601.82","4","50.601","85.73","79.289","13.255","0","FIN","Parolin","SaiKart"
"KÄRHÄ KASPERI","13","13","93","RMC_Junior","13","13","0.129","","0.750","0 Laps","10","558.996","7","50.73","85.512","77.603","12.05","0","FIN","Exprit","KEIMOLA FK-K"
"PIENIMÄKI MAX","14","14","23","RMC_Junior","14","14","0.203","","0.953","32.41","11","621.849","10","50.933","85.171","76.736","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEINO ONNI","15","15","98","RMC_Junior","18","","0.145","","1.098","40.073","10","629.512","9","51.078","84.929","68.911","12.05","0","FIN","Tony Kart","KEIMOLA FK-K"
"KORHONEN ELLA","16","16","29","RMC_Junior","16","16","0.006","","1.104","27.765","11","617.204","10","51.084","84.919","77.313","13.255","0","Fin","LHR","EMSC"
"MALMSTEDT SIIRI","17","17","16","RMC_Junior","15","15","0.082","","1.186","27.253","11","616.692","9","51.166","84.783","77.377","13.255","0","FIN","Tony Kart","SLUA"
"TAMMI MILO","18","18","69","RMC_Junior","11","11","0.028","","1.214","1 Lap","9","555.943","8","51.194","84.736","70.227","10.845","0","FIN","BirelART","VihUA"
"HUOTARI NIKLAS","19","19","12","RMC_Junior","19","","0.442","","1.656","41.631","9","631.07","4","51.636","84.011","61.866","10.845","0","FIN","Tony Kart","KEIMOLA FK-K"
