"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","JuniorMax","1073743304","Harjoitus","Practice","2023-05-19 10:24:00 UTC","2023-05-19 10:35:01 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","96","RMC_Junior","1","1","","","","0","11","632.761","10","49.621","87.423","75.412","13.255","0","FIN","LN Racing Kart","VihUA"
"HAKALA VILI","2","2","19","RMC_Junior","15","15","0.320","","0.320","3 Laps","8","533.288","2","49.941","86.862","65.076","9.64","0","FIN","Haase","OFK-125"
"LAITONEN SANTERI","3","3","2","RMC_Junior","19","19","0.080","","0.400","1.257","10","634.018","9","50.021","86.724","68.421","12.05","0","FIN","Kosmic","SWK Fin ry"
"RICCIO ENZO","4","4","59","RMC_Junior","21","21","0.058","","0.458","1 Lap","10","616.642","10","50.079","86.623","70.349","12.05","0","FIN","Tony Kart","Keimola FK-K"
"LESKINEN MIRO","5","5","24","RMC_Junior","13","13","0.008","","0.466","6.588","11","639.349","4","50.087","86.609","74.635","13.255","0","Fin","Tony Kart","KankUA"
"AATOLA VILHO","6","6","8","RMC_Junior","14","14","0.089","","0.555","0 Laps","11","614.72","4","50.176","86.456","77.626","13.255","0","FIN","Tony Kart","SWK Fin ry"
"KORTELAINEN KARRI","7","7","86","RMC_Junior","17","17","0.124","","0.679","0 Laps","11","619.376","7","50.3","86.243","77.042","13.255","0","FIN","Tony Kart","PirKa"
"JOKINEN NIKLAS","8","8","17","RMC_Junior","20","20","0.036","","0.715","0 Laps","11","623.226","8","50.336","86.181","76.566","13.255","0","FIN","Tony Kart","SakUA"
"SURAKKA AATU","9","9","21","RMC_Junior","18","18","0.029","","0.744","0 Laps","11","621.203","11","50.365","86.131","76.815","13.255","0","FIN","Parolin","AUK J-äijät"
"LISITSIN VILMA","10","10","77","RMC_Junior","2","2","0.213","","0.957","16.911","12","649.672","11","50.578","85.769","80.127","14.46","0","FIN","Tony Kart","LprUa"
"PARRI IIVARI","11","11","46","RMC_Junior","11","11","0.077","","1.034","0 Laps","11","630.151","10","50.655","85.638","75.725","13.255","0","FIN","Parolin","SaiKart"
"KÄRHÄ KASPERI","12","12","93","RMC_Junior","22","","0.039","","1.073","6.269","7","639.03","7","50.694","85.572","47.519","8.435","0","FIN","Exprit","KEIMOLA FK-K"
"HEINO ONNI","13","13","98","RMC_Junior","12","12","0.112","","1.185","3 Laps","8","465.762","3","50.806","85.384","74.51","9.64","0","FIN","Tony Kart","KEIMOLA FK-K"
"JOKITULPPO JUHO","14","14","14","RMC_Junior","3","3","0.095","","1.280","2 Laps","9","505.385","8","50.901","85.224","77.252","10.845","0","FIN","Tony Kart","Monako FK"
"VÄÄNÄNEN VEETI","15","15","90","RMC_Junior","16","16","0.024","","1.304","5 Laps","6","423.038","3","50.925","85.184","61.526","7.23","0","FIN","Tony Kart","NilUA"
"VENÄLÄINEN EETU","16","16","22","RMC_Junior","10","10","0.064","","1.368","0 Laps","11","618.574","8","50.989","85.077","77.142","13.255","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","17","17","29","RMC_Junior","6","6","0.042","","1.410","0 Laps","11","616.125","8","51.031","85.007","77.449","13.255","0","Fin","LHR","EMSC"
"MALMSTEDT SIIRI","18","18","16","RMC_Junior","5","5","0.107","","1.517","0 Laps","11","615.843","11","51.138","84.829","77.484","13.255","0","FIN","Tony Kart","SLUA"
"PIENIMÄKI MAX","19","19","23","RMC_Junior","8","8","0.010","","1.527","0 Laps","11","628.796","8","51.148","84.813","75.888","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"RUTANEN TUUKKA","20","20","48","RMC_Junior","4","4","0.230","","1.757","0 Laps","11","614.647","5","51.378","84.433","77.635","13.255","0","FIN","Tony Kart","YlvUA"
"MONONEN MILO","21","21","30","RMC_Junior","7","7","0.009","","1.766","3 Laps","8","542.623","4","51.387","84.418","63.956","9.64","0","FIN","Kosmic","LapinIAU"
"HUOTARI NIKLAS","22","22","12","RMC_Junior","9","9","0.191","","1.957","1 Lap","10","612.009","10","51.578","84.106","70.881","12.05","0","FIN","Tony Kart","KEIMOLA FK-K"
