"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","MiniMax","1073743324","Harjoitus","Practice","2023-05-19 12:12:00 UTC","2023-05-19 12:23:35 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","7","7","","","","0","11","654.198","4","53.422","81.203","72.941","13.255","0","FIN","Haase","OFK125"
"PASI NIKLAS","2","2","3","RMC_Mini","5","5","0.130","","0.130","1 Lap","10","600.352","7","53.552","81.005","72.258","12.05","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","3","3","21","RMC_Mini","6","6","0.052","","0.182","2.057","11","656.255","9","53.604","80.927","72.713","13.255","0","FIN","Kart Republic","PirKa"
"PARRI ALEKSI","4","4","36","RMC_Mini","4","4","0.050","","0.232","1 Lap","10","600.527","7","53.654","80.851","72.237","12.05","0","FIN","Parolin","SaiKart"
"ALPPIRINNE LEEVI","5","5","11","RMC_Mini","3","3","0.040","","0.272","1.672","11","655.87","7","53.694","80.791","72.755","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","6","6","6","RMC_Mini","8","8","0.009","","0.281","1 Lap","10","600.823","7","53.703","80.778","72.201","12.05","0","FIN","Gillard","Kotkan FK-Kerho"
"SOKKA TOPI","7","7","62","RMC_Mini","1","1","0.650","","0.931","1 Lap","10","604.691","8","54.353","79.812","71.739","12.05","0","FIN","BirelART","NilUA"
"LAAKKONEN UNTO-OLAVI","8","8","40","RMC_Mini","9","9","0.021","","0.952","1.05","10","655.248","9","54.374","79.781","66.204","12.05","0","FIN","BirelART","LapinlUA"
"LINDHOLM NIKO","9","9","42","RMC_Mini","11","11","0.372","","1.324","1 Lap","10","626.966","8","54.746","79.239","69.19","12.05","0","FIN","Tony Kart","ULVILAN FK-K"
"SCHULMAN TITO","10","10","53","RMC_Mini","10","10","0.092","","1.416","1 Lap","10","616.8","6","54.838","79.106","70.331","12.05","0","FIN","Ricciardo Kart","LapinlUA"
"LEINO PATRIK","11","11","32","RMC_Mini","2","2","0.002","","1.418","1 Lap","10","600.305","6","54.84","79.103","72.263","12.05","0","FIN","Tony Kart","SWK Fin ry"
