"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","SeniorMax","1073743334","Harjoitus","Practice","2023-05-19 13:36:00 UTC","2023-05-19 13:47:58 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","5","5","","","","0","8","403.461","6","48.757","88.972","86.016","9.64","0","FIN","Tony Kart","SaloUA","Rotax"
"LAAKSONEN ANTON","2","2","16","RMC_SeniorMax","4","4","0.140","","0.140","50.25","9","453.711","4","48.897","88.717","86.05","10.845","0","FIN","Tony Kart","KEIMOLA FK-K"
"KARJALAINEN EEMIL","3","3","60","RMC_SeniorMax","7","7","0.004","","0.144","52.288","9","455.749","7","48.901","88.71","85.666","10.845","0","FIN","BirelART","RuFK"
"AIRAKSINEN JANI","4","4","68","RMC_SeniorMax","1","1","0.051","","0.195","1 Lap","7","345.536","6","48.952","88.617","87.881","8.435","0","FIN","Gillard","Keimola FK-K"
"NIEMI JANI","5","5","4","RMC_SeniorMax","15","15","0.016","","0.211","2:08.929","10","532.39","2","48.968","88.588","81.482","12.05","0","FIN","Exprit","KankUA"
"TUOMILEHTO IIVARI","6","6","12","RMC_SeniorMax","2","2","0.033","","0.244","1 Lap","7","356.437","6","49.001","88.529","85.193","8.435","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LEPPÄ LAURI","7","7","50","RMC_SeniorMax","13","13","0.004","","0.248","1:44.728","10","508.189","4","49.005","88.522","85.362","12.05","0","FIN","Tony Kart","FFKK"
"VIRTA ATTE","8","8","9","RMC_SeniorMax","17","17","0.066","","0.314","2:10.577","10","534.038","7","49.071","88.403","81.23","12.05","0","FIN","Kosmic","KEIMOLA FK-K"
"KULMALA JOSEFIINA","9","9","8","RMC_SeniorMax","9","9","0.082","","0.396","4.676","8","408.137","7","49.153","88.255","85.03","9.64","0","FIN","Gillard","PirKa"
"SANTANEN MIKA","10","10","36","RMC_SeniorMax","16","16","0.011","","0.407","32.203","8","435.664","7","49.164","88.235","79.658","9.64","0","FIN","Exprit","KokeFK-K"
"SARJAS AARON","11","11","29","RMC_SeniorMax","22","","0.016","","0.423","3:22.054","10","605.515","6","49.18","88.207","71.641","12.05","0","Tony Kart","LavKart"
"KASKINEN MILO","12","12","2","RMC_SeniorMax","3","3","0.011","","0.434","3:22.769","12","606.23","6","49.191","88.187","85.868","14.46","0","FIN","Tony Kart","Salon Ua"
"HÄLIKKÄ MIRO","13","13","91","RMC_SeniorMax","6","6","0.016","","0.450","1:44.158","10","507.619","7","49.207","88.158","85.458","12.05","0","FIN","Exprit","PirKa"
"OHTO MIIKKI","14","14","5","RMC_SeniorMax","14","14","0.058","","0.508","1:19.865","9","483.326","7","49.265","88.054","80.778","10.845","0","FIN","Parolin","Saikart"
"VILEN KIMI","15","15","90","RMC_SeniorMax","19","19","0.074","","0.582","3:56.769","12","640.23","7","49.339","87.922","81.308","14.46","0","FIN","Kosmic","LacKart"
"VIRTA LASSE","16","16","33","RMC_SeniorMax","21","21","0.085","","0.667","3:59","12","642.461","8","49.424","87.771","81.026","14.46","0","FIN","Tony Kart","KEIMOLA FK-K"
"MARTISKIN VILLE","17","17","57","RMC_SeniorMax","10","10","0.079","","0.746","5 Laps","3","174.643","2","49.503","87.631","74.518","3.615","0","FIN","Tony Kart","NilUA"
"POHJOLA JOONAS","18","18","41","RMC_SeniorMax","11","11","0.165","","0.911","1:02.83","9","466.291","4","49.668","87.34","83.729","10.845","0","FIN","Tony Kart","VarkUA"
"GRÖNLUND SONJA","19","19","6","RMC_SeniorMax","8","8","0.011","","0.922","8.786","8","412.247","3","49.679","87.321","84.183","9.64","0","FIN","Exprit","Lahden Fk ry"
"PELTONIEMI ALEKSI","20","20","70","RMC_SeniorMax","18","18","0.030","","0.952","1:29.526","9","492.987","7","49.709","87.268","79.195","10.845","0","FIN","Haase","SCK"
"LEINONEN AATU","21","21","43","RMC_SeniorMax","20","20","0.120","","1.072","1 Lap","7","397.612","2","49.829","87.058","76.371","8.435","0","FIN","Tony Kart","Monako FK"
"NIEMI ANNI","22","22","87","RMC_SeniorMax","12","12","0.084","","1.156","1:04.121","9","467.582","3","49.913","86.911","83.498","10.845","0","FIN","Exprit","KankUA"
"KAMUNEN MOONA","23","23","7","RMC_SeniorMax","0","","","","","8 Laps","0","13.821","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Saikart"
