"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","SeniorMax","1073743330","Harjoitus","Practice","2023-05-19 09:36:00 UTC","2023-05-19 09:47:21 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","1","1","2","RMC_SeniorMax","12","","","","","0","10","594.145","3","48.552","89.348","73.012","12.05","0","FIN","Tony Kart","Salon Ua"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","17","","0.017","","0.017","1.546","9","595.691","4","48.569","89.316","65.541","10.845","0","FIN","Tony Kart","SaloUA","Rotax"
"JOHANNESDAHL LUCA","3","3","80","RMC_SeniorMax","16","","0.066","","0.083","50.831","11","644.976","10","48.635","89.195","73.984","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","4","4","12","RMC_SeniorMax","13","","0.115","","0.198","0.955","10","595.1","4","48.75","88.985","72.895","12.05","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LAAKSONEN ANTON","5","5","16","RMC_SeniorMax","14","","0.194","","0.392","52.405","11","646.55","7","48.944","88.632","73.804","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEIKKILÄ JONI","6","6","47","RMC_SeniorMax","1","1","0.057","","0.449","48.572","11","642.717","10","49.001","88.529","74.244","13.255","0","FIN","Exprit","Espoo Karting ry"
"OHTO MIIKKI","7","7","5","RMC_SeniorMax","18","","0.007","","0.456","31.304","9","625.449","2","49.008","88.516","62.422","10.845","0","FIN","Parolin","Saikart"
"SALLINEN AMANDA","8","8","97","RMC_SeniorMax","6","6","0.092","","0.548","1 Lap","9","501.121","4","49.1","88.35","77.909","10.845","0","FIN","Kosmic","Lahden Fk ry"
"VILEN KIMI","9","9","90","RMC_SeniorMax","2","2","0.056","","0.604","56.032","12","650.177","10","49.156","88.25","80.064","14.46","0","FIN","Kosmic","LacKart"
"NIEMI JANI","10","10","4","RMC_SeniorMax","7","7","0.127","","0.731","56.786","12","650.931","10","49.283","88.022","79.972","14.46","0","FIN","Exprit","KankUA"
"KULMALA JOSEFIINA","11","11","8","RMC_SeniorMax","8","8","0.054","","0.785","0 Laps","10","549.398","7","49.337","87.926","78.959","12.05","0","FIN","Gillard","PirKa"
"HÄLIKKÄ MIRO","12","12","91","RMC_SeniorMax","3","3","0.006","","0.791","35.625","11","629.77","6","49.343","87.915","75.771","13.255","0","FIN","Exprit","PirKa"
"HEINIKAINEN AATU","13","13","66","RMC_SeniorMax","15","","0.020","","0.811","1 Lap","9","553.004","6","49.363","87.88","70.6","10.845","0","FIN","Tony Kart","Lahden Fk ry"
"PELTONIEMI ALEKSI","14","14","70","RMC_SeniorMax","9","9","0.004","","0.815","56.45","12","650.595","5","49.367","87.872","80.013","14.46","0","FIN","Haase","SCK"
"GRÖNLUND SONJA","15","15","6","RMC_SeniorMax","10","10","0.148","","0.963","1 Lap","9","511.286","3","49.515","87.61","76.36","10.845","0","FIN","Exprit","Lahden Fk ry"
"VIRTA LASSE","16","16","33","RMC_SeniorMax","4","4","0.238","","1.201","5.403","11","599.548","6","49.753","87.191","79.59","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"POHJOLA JOONAS","17","17","41","RMC_SeniorMax","11","11","0.322","","1.523","45.061","11","639.206","11","50.075","86.63","74.652","13.255","0","FIN","Tony Kart","VarkUA"
"NIEMI ANNI","18","18","87","RMC_SeniorMax","5","5","0.278","","1.801","1 Lap","9","517.675","7","50.353","86.152","75.418","10.845","0","FIN","Exprit","KankUA"
