"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","MicroMax","1073743315","Harjoitus","Practice","2023-05-19 12:00:00 UTC","2023-05-19 12:10:49 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"OJALA OSKAR","1","1","42","RMC_Micro","5","5","","","","0","11","630.339","3","56.022","77.434","75.702","13.255","0","FIN","Tony Kart","SCK"
"HARMONEN ILARI","2","2","66","RMC_Micro","1","1","0.243","","0.243","1 Lap","10","617.848","9","56.265","77.099","70.211","12.05","0","FIN","CRG","SWK Fin ry"
"AUVINEN AARON","3","3","10","RMC_Micro","12","12","0.107","","0.350","1 Lap","10","600.511","9","56.372","76.953","72.238","12.05","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RÄIKKÄ EERO","4","4","39","RMC_Micro","2","2","0.025","","0.375","0.212","11","630.551","10","56.397","76.919","75.677","13.255","0","FIN","Kart Republic","PirKa"
"ROIMOLA ATTE","5","5","9","RMC_Micro","9","9","0.007","","0.382","4.26","11","634.599","7","56.404","76.909","75.194","13.255","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","6","6","8","RMC_Micro","3","3","0.107","","0.489","0.522","11","630.861","8","56.511","76.764","75.639","13.255","0","Fin","Exprit","EMSC"
"VILEN MIKO","7","7","33","RMC_Micro","8","8","0.011","","0.500","5.393","11","635.732","10","56.522","76.749","75.06","13.255","0","FIN","Kosmic","Lahden Fk ry"
"MANKONEN EELIS","8","8","98","RMC_Micro","6","6","0.023","","0.523","4.725","10","635.064","9","56.545","76.718","68.308","12.05","0","FIN","Gillard","PirKa"
"KANKERI OLIVER","9","9","20","RMC_Micro","4","4","0.009","","0.532","4.86","11","635.199","10","56.554","76.705","75.123","13.255","0","FIN","Exprt","KoKeFK-K"
"HUOMANEN ANTTON","10","10","31","RMC_Micro","7","7","0.013","","0.545","15.707","11","646.046","2","56.567","76.688","73.862","13.255","0","FIN","Parolin","LprUa"
"NISKANEN TAFFE","11","11","7","RMC_Micro","11","11","0.183","","0.728","2 Laps","9","618.072","4","56.75","76.441","63.167","10.845","0","FIN","Gillard","Monako FK"
"LINDQVIST KIMI","12","12","17","RMC_Micro","10","10","1.346","","2.074","1 Lap","10","618.83","6","58.096","74.67","70.1","12.05","0","FIN","Tony Kart","Kotkan FK-Kerho"
