"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","MicroMax","1073743312","Harjoitus","Practice","2023-05-19 09:00:00 UTC","2023-05-19 09:11:36 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"NISKANEN TAFFE","1","1","7","RMC_Micro","11","11","","","","0","9","587.477","6","56.275","77.086","66.457","10.845","0","FIN","Gillard","Monako FK"
"AUVINEN AARON","2","2","10","RMC_Micro","10","10","0.035","","0.035","55.895","10","643.372","7","56.31","77.038","67.426","12.05","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HUOMANEN ANTTON","3","3","31","RMC_Micro","6","6","0.001","","0.036","39.247","10","626.724","9","56.311","77.036","69.217","12.05","0","FIN","Parolin","LprUa"
"MANKONEN EELIS","4","4","98","RMC_Micro","4","4","0.216","","0.252","35.413","10","622.89","6","56.527","76.742","69.643","12.05","0","FIN","Gillard","PirKa"
"HARMONEN ILARI","5","5","66","RMC_Micro","9","9","0.031","","0.283","46.537","9","634.014","9","56.558","76.7","61.579","10.845","0","FIN","CRG","SWK Fin ry"
"ROIMOLA ATTE","6","6","9","RMC_Micro","8","8","0.001","","0.284","38.665","10","626.142","6","56.559","76.699","69.281","12.05","0","FIN","Exprit","Kotkan FK-Kerho"
"RÄIKKÄ EERO","7","7","39","RMC_Micro","2","2","0.068","","0.352","34.537","10","622.014","5","56.627","76.607","69.741","12.05","0","FIN","Kart Republic","PirKa"
"VILEN MIKO","8","8","33","RMC_Micro","5","5","0.010","","0.362","35.167","10","622.644","6","56.637","76.593","69.671","12.05","0","FIN","Kosmic","Lahden Fk ry"
"KANKERI OLIVER","9","9","20","RMC_Micro","3","3","0.008","","0.370","34.845","10","622.322","5","56.645","76.582","69.707","12.05","0","FIN","Exprt","KoKeFK-K"
"LAMPELA ESKO","10","10","47","RMC_Micro","1","1","0.088","","0.458","34.731","10","622.208","6","56.733","76.463","69.719","12.05","0","FIN","Tony Kart","SCK"
"OJALA OSKAR","11","11","42","RMC_Micro","7","7","0.121","","0.579","39.046","10","626.523","10","56.854","76.301","69.239","12.05","0","FIN","Tony Kart","SCK"
