"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","MicroMax","1073743314","Harjoitus","Practice","2023-05-19 11:00:00 UTC","2023-05-19 11:11:09 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","10","10","","","","0","10","601.398","8","56.19","77.202","72.132","12.05","0","FIN","CRG","SWK Fin ry"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","3","3","0.029","","0.029","51.208","11","652.606","7","56.219","77.163","73.119","13.255","0","FIN","Kart Republic","PirKa"
"KORHONEN ONNI","3","3","8","RMC_Micro","4","4","0.005","","0.034","0.219","10","601.617","10","56.224","77.156","72.106","12.05","0","Fin","Exprit","EMSC"
"OJALA OSKAR","4","4","42","RMC_Micro","2","2","0.015","","0.049","50.976","11","652.374","11","56.239","77.135","73.145","13.255","0","FIN","Tony Kart","SCK"
"AUVINEN AARON","5","5","10","RMC_Micro","12","12","0.315","","0.364","18.657","10","620.055","10","56.554","76.705","69.962","12.05","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NISKANEN TAFFE","6","6","7","RMC_Micro","8","8","0.019","","0.383","5.872","8","607.27","8","56.573","76.68","57.148","9.64","0","FIN","Gillard","Monako FK"
"KANKERI OLIVER","7","7","20","RMC_Micro","5","5","0.064","","0.447","1.049","10","602.447","4","56.637","76.593","72.006","12.05","0","FIN","Exprt","KoKeFK-K"
"VILEN MIKO","8","8","33","RMC_Micro","7","7","0.132","","0.579","3.875","10","605.273","2","56.769","76.415","71.67","12.05","0","FIN","Kosmic","Lahden Fk ry"
"ROIMOLA ATTE","9","9","9","RMC_Micro","11","11","0.042","","0.621","9.426","10","610.824","5","56.811","76.358","71.019","12.05","0","FIN","Exprit","Kotkan FK-Kerho"
"LAMPELA ESKO","10","10","47","RMC_Micro","6","6","0.072","","0.693","52.654","10","654.052","10","56.883","76.262","66.325","12.05","0","FIN","Tony Kart","SCK"
"HUOMANEN ANTTON","11","11","31","RMC_Micro","1","1","0.048","","0.741","3 Laps","7","473.09","3","56.931","76.198","64.187","8.435","0","FIN","Parolin","LprUa"
"MANKONEN EELIS","12","12","98","RMC_Micro","9","9","0.047","","0.788","8.479","10","609.877","10","56.978","76.135","71.129","12.05","0","FIN","Gillard","PirKa"
"LINDQVIST KIMI","13","13","17","RMC_Micro","13","13","1.191","","1.979","8.251","9","609.649","9","58.169","74.576","64.04","10.845","0","FIN","Tony Kart","Kotkan FK-Kerho"
