"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","MiniMax","1073743325","Harjoitus","Practice","2023-05-19 13:12:00 UTC","2023-05-19 13:23:41 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","5","5","","","","0","11","641.123","10","53.516","81.06","74.429","13.255","0","FIN","Haase","OFK125"
"SALORANTA JANETTE","2","2","43","RMC_Mini","6","6","0.026","","0.026","0.478","11","641.601","8","53.542","81.021","74.373","13.255","0","FIN","Kart Republic","SWK Fin ry"
"PASI NIKLAS","3","3","3","RMC_Mini","1","1","0.007","","0.033","0 Laps","11","640.857","7","53.549","81.01","74.46","13.255","0","FIN","Gillard","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","4","4","40","RMC_Mini","2","2","0.160","","0.193","3.181","11","644.304","6","53.709","80.769","74.061","13.255","0","FIN","BirelART","LapinlUA"
"GÅSMAN ELIAS","5","5","6","RMC_Mini","3","3","0.105","","0.298","2 Laps","9","608.738","5","53.814","80.611","64.136","10.845","0","FIN","Gillard","Kotkan FK-Kerho"
"SOKKA TOPI","6","6","62","RMC_Mini","4","4","0.385","","0.683","7.572","11","648.695","6","54.199","80.038","73.56","13.255","0","FIN","BirelART","NilUA"
"LEINO PATRIK","7","7","32","RMC_Mini","7","7","0.021","","0.704","9.711","11","650.834","5","54.22","80.007","73.318","13.255","0","FIN","Tony Kart","SWK Fin ry"
"SCHULMAN TITO","8","8","53","RMC_Mini","9","9","0.278","","0.982","1 Lap","10","601.753","10","54.498","79.599","72.089","12.05","0","FIN","Ricciardo Kart","LapinlUA"
"LINDHOLM NIKO","9","9","42","RMC_Mini","8","8","0.797","","1.779","1 Lap","10","608.017","7","55.295","78.452","71.347","12.05","0","FIN","Tony Kart","ULVILAN FK-K"
"KARJALAINEN NIKLAS","10","10","64","RMC_Mini","10","10","0.286","","2.065","1 Lap","10","615.652","8","55.581","78.048","70.462","12.05","0","FIN","Haase","SCK"
"HEININEN JESPER","11","11","47","RMC_Mini","11","11","0.489","","2.554","2 Laps","9","608.582","8","56.07","77.368","64.152","10.845","0","FIN","Parolin","VihUA"
