"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","SeniorMax","1073743335","Harjoitus","Practice","2023-05-19 14:36:00 UTC","2023-05-19 14:47:03 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"ERKKILÄ MIKO","1","1","11","RMC_SeniorMax","2","2","","","","0","8","443.227","5","48.935","88.648","78.298","9.64","0","FIN","Exprit","PirKa"
"HEINIKAINEN AATU","2","2","66","RMC_SeniorMax","8","8","0.114","","0.114","2:31.809","11","595.036","4","49.049","88.442","80.193","13.255","0","FIN","Tony Kart","Lahden Fk ry"
"KAMUNEN MOONA","3","3","7","RMC_SeniorMax","3","3","0.020","","0.134","3:19.417","12","642.644","9","49.069","88.406","81.003","14.46","0","FIN","Gillard","Saikart"
"NIEMI JANI","4","4","4","RMC_SeniorMax","7","7","0.009","","0.143","1:40.103","10","543.33","6","49.078","88.39","79.841","12.05","0","FIN","Exprit","KankUA"
"SARJAS AARON","5","5","29","RMC_SeniorMax","12","","0.019","","0.162","3:19.178","11","642.405","9","49.097","88.356","74.28","13.255","0","Tony Kart","LavKart"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","1","1","0.054","","0.216","2:29.344","11","592.571","6","49.151","88.259","80.527","13.255","0","FIN","Exprit","KokeFK-K"
"GRÖNLUND SONJA","7","7","6","RMC_SeniorMax","4","4","0.128","","0.344","1 Lap","7","395.256","6","49.279","88.029","76.826","8.435","0","FIN","Exprit","Lahden Fk ry"
"VIRTA LASSE","8","8","33","RMC_SeniorMax","6","6","0.048","","0.392","2:35.207","11","598.434","4","49.327","87.944","79.738","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"KULMALA JOSEFIINA","9","9","8","RMC_SeniorMax","9","9","0.041","","0.433","3:03.404","11","626.631","10","49.368","87.871","76.15","13.255","0","FIN","Gillard","PirKa"
"OHTO MIIKKI","10","10","5","RMC_SeniorMax","11","11","0.031","","0.464","2:59.326","11","622.553","11","49.399","87.816","76.649","13.255","0","FIN","Parolin","Saikart"
"HÄLIKKÄ MIRO","11","11","91","RMC_SeniorMax","14","","0.048","","0.512","1:36.652","5","539.879","3","49.447","87.73","40.176","6.025","0","FIN","Exprit","PirKa"
"LEINONEN AATU","12","12","43","RMC_SeniorMax","5","5","0.224","","0.736","1:47.198","10","550.425","5","49.671","87.335","78.812","12.05","0","FIN","Tony Kart","Monako FK"
"POHJOLA JOONAS","13","13","41","RMC_SeniorMax","10","10","0.129","","0.865","2:41.182","11","604.409","10","49.8","87.108","78.95","13.255","0","FIN","Tony Kart","VarkUA"
"MARTISKIN VILLE","14","14","57","RMC_SeniorMax","13","","4.277","","5.142","6 Laps","2","203.791","2","54.077","80.219","42.573","2.41","0","FIN","Tony Kart","NilUA"
