"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","JuniorMax","1073743308","Harjoitus","Practice","2023-05-19 14:24:00 UTC","2023-05-19 14:35:01 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KETOLA SIMEON","1","1","5","RMC_Junior","1","1","","","","0","12","647.419","12","50.164","86.476","80.405","14.46","0","FIN","CRG","Vihdin Ua"
"HAKALA VILI","2","2","19","RMC_Junior","10","10","0.042","","0.042","2 Laps","10","630.94","9","50.206","86.404","68.755","12.05","0","FIN","Haase","OFK-125"
"VÄÄNÄNEN VEETI","3","3","90","RMC_Junior","9","9","0.106","","0.148","3 Laps","9","548.019","8","50.312","86.222","71.242","10.845","0","FIN","Tony Kart","NilUA"
"LESKINEN MIRO","4","4","24","RMC_Junior","11","11","0.045","","0.193","2 Laps","10","632.55","9","50.357","86.145","68.58","12.05","0","Fin","Tony Kart","KankUA"
"HAKALA AKSELI","5","5","4","RMC_Junior","13","13","0.192","","0.385","1 Lap","11","633.75","11","50.549","85.818","75.295","13.255","0","FIN","Kart Republic","PirKa"
"AATOLA VILHO","6","6","8","RMC_Junior","12","12","0.033","","0.418","1 Lap","11","633.561","11","50.582","85.762","75.317","13.255","0","FIN","Tony Kart","SWK Fin ry"
"PRITTINEN VEIKKA","7","7","9","RMC_Junior","2","2","0.002","","0.420","1 Lap","11","606.104","9","50.584","85.758","78.729","13.255","0","FIN","Gillard","LMM"
"RUTANEN TUUKKA","8","8","48","RMC_Junior","7","7","0.075","","0.495","2 Laps","10","601.35","7","50.659","85.631","72.138","12.05","0","FIN","Tony Kart","YlvUA"
"KÄRHÄ KASPERI","9","9","93","RMC_Junior","3","3","0.186","","0.681","3 Laps","9","508.095","7","50.845","85.318","76.84","10.845","0","FIN","Exprit","KEIMOLA FK-K"
"MONONEN MILO","10","10","30","RMC_Junior","8","8","0.039","","0.720","2 Laps","10","627.356","3","50.884","85.253","69.147","12.05","0","FIN","Kosmic","LapinIAU"
"PIENIMÄKI MAX","11","11","23","RMC_Junior","5","5","0.199","","0.919","1 Lap","11","619.659","8","51.083","84.921","77.007","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEINO ONNI","12","12","98","RMC_Junior","6","6","0.013","","0.932","5 Laps","7","410.934","3","51.096","84.899","73.895","8.435","0","FIN","Tony Kart","KEIMOLA FK-K"
"HUOTARI NIKLAS","13","13","12","RMC_Junior","4","4","0.205","","1.137","1 Lap","11","620.468","9","51.301","84.56","76.906","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"TAMMI MILO","14","14","69","RMC_Junior","14","14","0.161","","1.298","3 Laps","9","546.173","8","51.462","84.295","71.483","10.845","0","FIN","BirelART","VihUA"
