"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484059-20230519","RMC Finland 2023 Kouvola Pe","2023-05-19 06:00:00 UTC","2023-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","SeniorMax","1073743332","Harjoitus","Practice","2023-05-19 11:36:00 UTC","2023-05-19 11:47:33 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-pe/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","21","21","","","","0","9","518.875","2","48.644","89.179","75.244","10.845","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"AIRAKSINEN JANI","2","2","68","RMC_SeniorMax","25","","0.137","","0.137","4 Laps","5","327.007","4","48.781","88.928","66.329","6.025","0","FIN","Gillard","Keimola FK-K"
"KARJALAINEN EEMIL","3","3","60","RMC_SeniorMax","24","","0.013","","0.150","53.178","10","572.053","2","48.794","88.904","75.832","12.05","0","FIN","BirelART","RuFK"
"LEPPÄ LAURI","4","4","50","RMC_SeniorMax","19","19","0.001","","0.151","0 Laps","9","508.125","6","48.795","88.903","76.835","10.845","0","FIN","Tony Kart","FFKK"
"AMMUNÈT ALEX","5","5","38","RMC_SeniorMax","16","16","0.048","","0.199","33.485","10","552.36","3","48.843","88.815","78.536","12.05","0","FIN","Tony Kart","HyUA"
"LAAKSONEN ANTON","6","6","16","RMC_SeniorMax","14","14","0.008","","0.207","1:55.711","11","634.586","1","48.851","88.801","75.195","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MILO","7","7","2","RMC_SeniorMax","20","20","","","0.207","0.416","9","519.291","4","48.851","88.801","75.183","10.845","0","FIN","Tony Kart","Salon Ua"
"SALLINEN AMANDA","8","8","97","RMC_SeniorMax","10","10","0.019","","0.226","2:07.992","12","646.867","10","48.87","88.766","80.474","14.46","0","FIN","Kosmic","Lahden Fk ry"
"KOIKKALAINEN JIMI","9","9","78","RMC_SeniorMax","27","","0.017","","0.243","1:24.084","7","602.959","3","48.887","88.735","50.362","8.435","0","FIN","Exprit","HyUA"
"ERKKILÄ MIKO","10","10","11","RMC_SeniorMax","12","12","0.082","","0.325","2 Laps","7","403.982","3","48.969","88.587","75.167","8.435","0","FIN","Exprit","PirKa"
"SANTANEN MIKA","11","11","36","RMC_SeniorMax","1","1","0.023","","0.348","1:44.149","12","623.024","10","48.992","88.545","83.554","14.46","0","FIN","Exprit","KokeFK-K"
"KULMALA JOSEFIINA","12","12","8","RMC_SeniorMax","15","15","0.038","","0.386","1 Lap","8","454.702","4","49.03","88.476","76.323","9.64","0","FIN","Gillard","PirKa"
"HEINIKAINEN AATU","13","13","66","RMC_SeniorMax","11","11","0.002","","0.388","1:19.528","11","598.403","10","49.032","88.473","79.742","13.255","0","FIN","Tony Kart","Lahden Fk ry"
"VIRTA ATTE","14","14","9","RMC_SeniorMax","13","13","0.047","","0.435","1:57.482","10","636.357","7","49.079","88.388","68.169","12.05","0","FIN","Kosmic","KEIMOLA FK-K"
"HEIKKILÄ JONI","15","15","47","RMC_SeniorMax","6","6","0.004","","0.439","2:08.399","12","647.274","10","49.083","88.381","80.423","14.46","0","FIN","Exprit","Espoo Karting ry"
"HÄLIKKÄ MIRO","16","16","91","RMC_SeniorMax","7","7","0.004","","0.443","2:09.925","11","648.8","9","49.087","88.374","73.548","13.255","0","FIN","Exprit","PirKa"
"KAMUNEN MOONA","17","17","7","RMC_SeniorMax","22","22","0.181","","0.624","5 Laps","4","276.282","3","49.268","88.049","62.805","4.82","0","FIN","Gillard","Saikart"
"SARJAS AARON","18","18","29","RMC_SeniorMax","8","8","0.099","","0.723","2:05.327","12","644.202","6","49.367","87.872","80.807","14.46","0","Tony Kart","LavKart"
"NIEMI JANI","19","19","4","RMC_SeniorMax","3","3","0.011","","0.734","43.829","9","562.704","4","49.378","87.853","69.383","10.845","0","FIN","Exprit","KankUA"
"KETOLA SAMUEL","20","20","19","RMC_SeniorMax","5","5","0.017","","0.751","1:51.909","11","630.784","6","49.395","87.823","75.649","13.255","0","FIN","CRG","VihUA"
"PELTONIEMI ALEKSI","21","21","70","RMC_SeniorMax","17","17","0.005","","0.756","2:24.838","11","663.713","3","49.4","87.814","71.896","13.255","0","FIN","Haase","SCK"
"VILEN KIMI","22","22","90","RMC_SeniorMax","4","4","0.043","","0.799","1:59.698","12","638.573","10","49.443","87.737","81.519","14.46","0","FIN","Kosmic","LacKart"
"GRÖNLUND SONJA","23","23","6","RMC_SeniorMax","23","23","0.017","","0.816","2 Laps","7","426.383","5","49.46","87.707","71.218","8.435","0","FIN","Exprit","Lahden Fk ry"
"VIRTA LASSE","24","24","33","RMC_SeniorMax","2","2","0.111","","0.927","1:55.478","12","634.353","9","49.571","87.511","82.062","14.46","0","FIN","Tony Kart","KEIMOLA FK-K"
"POHJOLA JOONAS","25","25","41","RMC_SeniorMax","26","","0.328","","1.255","6 Laps","3","237.968","2","49.899","86.936","54.688","3.615","0","FIN","Tony Kart","VarkUA"
"NIEMI ANNI","26","26","87","RMC_SeniorMax","9","9","0.243","","1.498","4 Laps","5","369.716","3","50.142","86.514","58.667","6.025","0","FIN","Exprit","KankUA"
"MARTISKIN VILLE","27","27","57","RMC_SeniorMax","18","18","0.986","","2.484","7 Laps","2","299.829","1","51.128","84.846","28.936","2.41","0","FIN","Tony Kart","NilUA"
