"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680"," 7. 100cc TaG Jr","1073741963","Qualifying","Qualifying","2024-03-16 23:00:00 UTC","2024-03-16 23:09:13 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","863","100cc TaG Jr","1","1","","","","0","2","133.763","2","47.244","60.96","43.061","1.6","0"
"Jenson Sofronas","2","2","14","100cc TaG Jr","2","2","0.579","","0.579","6.121","2","139.884","2","47.823","60.222","41.177","1.6","0"
"Matthias Sattler","3","3","893","100cc TaG Jr","3","3","0.080","","0.659","11.276","2","145.039","2","47.903","60.121","39.713","1.6","0"
"McLaren Carroll","4","4","827","100cc TaG Jr","4","4","0.025","","0.684","16.163","2","149.926","2","47.928","60.09","38.419","1.6","0"
"Greyson Hall","5","5","802","100cc TaG Jr","11","8","0.026","","0.710","3:11.777","2","325.54","2","47.954","60.058","17.694","1.6","0"
"Zate Legend","6","6","28","100cc TaG Jr","12","9","0.325","","1.035","3:09.904","2","323.667","2","48.279","59.653","17.796","1.6","0"
"Brandon Chhu","7","7","872","100cc TaG Jr","17","12","0.160","","1.195","6:27.111","2","520.874","2","48.439","59.456","11.058","1.6","0"
"Rocky Moran","8","8","870","100cc TaG Jr","9","6","0.029","","1.224","2:52.734","2","306.497","2","48.468","59.421","18.793","1.6","0"
"Gunnar Jenkins","9","9","11","100cc TaG Jr","5","5","0.036","","1.260","21.867","2","155.63","2","48.504","59.377","37.011","1.6","0"
"Sebastian Zuniga","10","10","866","100cc TaG Jr","10","7","0.194","","1.454","2:59.583","2","313.346","2","48.698","59.14","18.382","1.6","0"
"Jenson Lucas","11","11","991","100cc TaG Jr","18","13","0.797","","2.251","6:37.057","2","530.82","2","49.495","58.188","10.851","1.6","0"
"Vlad Prikhodko","12","12","846","100cc TaG Jr","19","14","0.020","","2.271","6:36.719","2","530.482","2","49.515","58.164","10.858","1.6","0"
"Hank Hauger","13","13","81","100cc TaG Jr","20","15","0.371","","2.642","6:48.98","2","542.743","2","49.886","57.732","10.613","1.6","0"
"Craig Shular","14","14","978","100cc TaG Jr","21","16","0.696","","3.338","6:50.931","2","544.694","2","50.582","56.937","10.575","1.6","0"
"Max Stein","15","15","32","100cc TaG Jr","14","11","6.662","","10.000","3:43.642","2","357.405","2","57.244","50.311","16.116","1.6","0"
"Jackson Sloan","16","16","888","100cc TaG Jr","13","10","0.712","","10.712","3:43.888","2","357.651","2","57.956","49.693","16.105","1.6","0"
"Matthew Cagle","17","17","848","100cc TaG Jr","22","17","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
