"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682"," 9. 100cc TaG Sr","1073741978","Main","Race","2024-03-17 22:26:00 UTC","2024-03-17 22:44:00 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Johnson","1","1","916","100cc TaG Sr","3","3","","","","0","20","926.471","6","46.242","62.281","62.171","16.0","0"
"Jackson Maurer","2","2","937","100cc TaG Sr","1","1","0.844","","0.844","0.844","20","927.315","9","46.286","62.222","62.115","16.0","0"
"Ethan Williams","3","3","990","100cc TaG Sr","4","4","4.404","","5.248","5.248","20","931.719","9","46.256","62.262","61.821","16.0","0"
"Matthew Pinto","4","4","936","100cc TaG Sr","7","7","0.327","","5.950","5.95","20","932.421","6","46.199","62.339","61.775","16.0","0"
"Timothy Carel","5","5","991","100cc TaG Sr","2","2","0.690","","6.640","6.64","20","933.111","5","46.34","62.149","61.729","16.0","0"
"Johnie Stamps","6","6","818","100cc TaG Sr","8","8","0.375","","5.623","5.623","20","932.094","9","46.179","62.366","61.796","16.0","0"
"Trenton Briley","7","7","17","100cc TaG Sr","11","10","0.951","","7.591","7.591","20","934.062","15","46.399","62.07","61.666","16.0","0"
"Christian Miliozzi","8","8","907","100cc TaG Sr","5","5","2.366","","9.957","9.957","20","936.428","7","46.353","62.132","61.51","16.0","0"
"Evan Donnell","9","9","565","100cc TaG Sr","14","13","0.114","","10.071","10.071","20","936.542","8","46.395","62.076","61.503","16.0","0"
"Evren Toprak","10","10","964","100cc TaG Sr","12","11","0.325","","10.396","10.396","20","936.867","4","46.382","62.093","61.482","16.0","0"
"Lanie Benjamin","11","11","977","100cc TaG Sr","19","17","4.371","","14.767","14.767","20","941.238","13","46.617","61.78","61.196","16.0","0"
"Adam McGill","12","12","961","100cc TaG Sr","24","22","0.700","","15.467","15.467","20","941.938","8","46.557","61.86","61.151","16.0","0"
"Max Saga","13","13","988","100cc TaG Sr","13","12","3.027","","18.494","18.494","20","944.965","5","46.729","61.632","60.955","16.0","0"
"Hudson Hall","14","14","904","100cc TaG Sr","15","14","0.330","","18.824","18.824","20","945.295","6","46.652","61.734","60.933","16.0","0"
"Joseph Garbo","15","15","806","100cc TaG Sr","17","16","7.312","","26.136","26.136","20","952.607","8","47.26","60.939","60.466","16.0","0"
"Darren Dong","16","16","6","100cc TaG Sr","16","15","1.679","","27.815","27.815","20","954.286","4","47.182","61.04","60.359","16.0","0"
"Eric Dulaney","17","17","943","100cc TaG Sr","20","18","5.165","","32.980","32.98","20","959.451","5","47.264","60.934","60.034","16.0","0"
"Cooper North","18","18","7","100cc TaG Sr","22","20","3.369","","36.349","36.349","20","962.82","5","47.24","60.965","59.824","16.0","0"
"Luc Vallernaud","19","19","207","100cc TaG Sr","23","21","11.403","","47.752","47.752","20","974.223","4","48.161","59.799","59.124","16.0","0"
"Talan Brown","20","20","945","100cc TaG Sr","9","","4 Laps","","DNF","4 Laps","16","750.282","8","46.528","61.898","61.417","12.8","0"
"Micah Hendricks","21","21","273","100cc TaG Sr","16","","2 Laps","","DNF","6 Laps","14","656.095","5","46.24","62.284","61.455","11.200000000000001","0"
"Steven Tsirtsis","22","22","77","100cc TaG Sr","9","9","4 Laps","","DNF","1:29.446","10","1015.917","8","46.218","62.313","28.349","8.0","0"
"Sebastian Kozlov","23","23","918","100cc TaG Sr","21","19","1 Lap","","DNF","11 Laps","9","432.297","4","47.609","60.493","59.959","7.2","0"
"Spencer Kempton","24","24","11","100cc TaG Sr","6","6","3 Laps","","DNF","14 Laps","6","276.869","6","46.456","61.994","62.412","4.800000000000001","0"
