"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677"," 4. 100cc TaG Master","1073741945","Qualifying","Qualifying","2024-03-16 23:40:00 UTC","2024-03-16 23:46:12 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","217","100cc TaG Master","7","7","","","","0","2","163.723","2","47.765","60.295","35.181","1.6","0"
"Pietro Moro","2","2","126","100cc TaG Master","5","5","0.104","","0.104","0 Laps","2","150.861","2","47.869","60.164","38.181","1.6","0"
"Jay Aranha","3","3","27","100cc TaG Master","3","3","0.224","","0.328","0 Laps","2","139.345","2","48.093","59.884","41.336","1.6","0"
"Andrea Delfanti","4","4","44","100cc TaG Master","1","1","0.476","","0.804","0 Laps","2","127.607","2","48.569","59.297","45.139","1.6","0"
"Joshua Daley","5","5","525","100cc TaG Master","11","8","0.285","","1.089","2:33.674","2","317.397","2","48.854","58.951","18.148","1.6","0"
"Seth Willits","6","6","7","100cc TaG Master","15","12","0.078","","1.167","3:02.854","2","346.577","2","48.932","58.857","16.62","1.6","0"
"Damien Vallernaud","7","7","532","100cc TaG Master","4","4","0.002","","1.169","0 Laps","2","149.334","2","48.934","58.855","38.571","1.6","0"
"Matthew Meech","8","8","64","100cc TaG Master","2","2","0.130","","1.299","0 Laps","2","134.472","2","49.064","58.699","42.834","1.6","0"
"Alfredo Anguiano","9","9","721","100cc TaG Master","13","10","0.124","","1.423","2:51.904","2","335.627","2","49.188","58.551","17.162","1.6","0"
"Tyler Redman","10","10","321","100cc TaG Master","6","6","0.377","","1.800","0 Laps","2","163.363","2","49.565","58.106","35.259","1.6","0"
"Griffin Steinfeld","11","11","31","100cc TaG Master","12","9","0.333","","2.133","2:41.488","2","325.211","2","49.898","57.718","17.712","1.6","0"
"Zackery Elmhorst","12","12","92","100cc TaG Master","16","13","1.232","","3.365","3:15.066","2","358.789","2","51.13","56.327","16.054","1.6","0"
"Michael Devlin","13","13","43","100cc TaG Master","14","11","0.519","","3.884","3:12.61","2","356.333","1","51.649","55.761","16.165","1.6","0"
"Craig Vasquez","14","14","749","100cc TaG Master","17","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
