"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676"," 3. TaG Micro","1073741939","Qualifying","Qualifying","2024-03-16 22:40:00 UTC","2024-03-16 22:46:41 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kendall West","1","1","8","TaG Micro","2","2","","","","0","2","156.467","2","50.896","56.586","36.813","1.6","0"
"Dante Rodrigues","2","2","299","TaG Micro","6","6","0.107","","0.107","19.748","2","176.215","2","51.003","56.467","32.687","1.6","0"
"Josiah Cook","3","3","14","TaG Micro","3","3","0.001","","0.108","12.041","2","168.508","2","51.004","56.466","34.182","1.6","0"
"Matthew Paciulli","4","4","90","TaG Micro","1","1","0.083","","0.191","0 Laps","2","148.042","2","51.087","56.374","38.908","1.6","0"
"Dylan Von Lossberg","5","5","75","TaG Micro","9","7","0.867","","1.058","3:10.063","2","346.53","2","51.954","55.434","16.622","1.6","0"
"Chase Riddering","6","6","56","TaG Micro","4","4","0.010","","1.068","29.723","2","186.19","2","51.964","55.423","30.936","1.6","0"
"Vinnie Kane","7","7","37","TaG Micro","5","5","0.267","","1.335","33.217","2","189.684","2","52.231","55.14","30.366","1.6","0"
"Arthur Kelly","8","8","22","TaG Micro","12","10","0.046","","1.381","3:31.533","2","368.0","2","52.277","55.091","15.652","1.6","0"
"Hudson Hidalgo","9","9","31","TaG Micro","10","8","0.194","","1.575","3:17.281","2","353.748","2","52.471","54.887","16.283","1.6","0"
"Dane Jensen","10","10","70","TaG Micro","13","11","0.108","","1.683","3:47.372","2","383.839","2","52.579","54.775","15.006","1.6","0"
"Adam Bodnar","11","11","94","TaG Micro","11","9","0.225","","1.908","3:25.616","2","362.083","2","52.804","54.541","15.908","1.6","0"
"Ezra Gerstenberger","12","12","2","TaG Micro","14","12","0.538","","2.446","3:43.334","2","379.801","2","53.342","53.991","15.166","1.6","0"
"Sebastian Matyjaszczyk","13","13","137","TaG Micro","15","13","0.329","","2.775","3:51.148","2","387.615","2","53.671","53.66","14.86","1.6","0"
