"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676"," 3. TaG Micro","1073741940","Warm-Up","Practice","2024-03-17 15:16:00 UTC","2024-03-17 15:22:02 UTC","PROVISIONAL","6","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kendall West","1","1","8","TaG Micro","11","11","","","","0","6","338.504","6","50.67","56.838","51.048","4.800000000000001","0"
"Josiah Cook","2","2","14","TaG Micro","6","6","0.343","","0.343","0 Laps","6","321.611","5","51.013","56.456","53.73","4.800000000000001","0"
"Dante Rodrigues","3","3","299","TaG Micro","4","4","0.190","","0.533","0 Laps","6","322.753","5","51.203","56.247","53.539","4.800000000000001","0"
"Hudson Hidalgo","4","4","31","TaG Micro","1","1","0.011","","0.544","0 Laps","6","321.403","5","51.214","56.235","53.764","4.800000000000001","0"
"Chase Riddering","5","5","56","TaG Micro","10","10","0.211","","0.755","7.085","6","345.589","6","51.425","56.004","50.002","4.800000000000001","0"
"Vinnie Kane","6","6","37","TaG Micro","2","2","0.010","","0.765","0 Laps","6","323.085","4","51.435","55.993","53.484","4.800000000000001","0"
"Dane Jensen","7","7","70","TaG Micro","3","3","0.025","","0.790","0 Laps","6","322.67","5","51.46","55.966","53.553","4.800000000000001","0"
"Dylan Von Lossberg","8","8","75","TaG Micro","8","8","0.053","","0.843","0 Laps","6","328.593","5","51.513","55.908","52.588","4.800000000000001","0"
"Matthew Paciulli","9","9","90","TaG Micro","12","12","0.400","","1.243","1 Lap","5","305.731","5","51.913","55.477","47.1","4.0","0"
"Arthur Kelly","10","10","22","TaG Micro","9","9","0.282","","1.525","0 Laps","6","338.346","6","52.195","55.178","51.072","4.800000000000001","0"
"Adam Bodnar","11","11","94","TaG Micro","7","7","0.111","","1.636","0 Laps","6","331.605","6","52.306","55.061","52.11","4.800000000000001","0"
"Ezra Gerstenberger","12","12","2","TaG Micro","5","5","0.681","","2.317","0 Laps","6","335.589","5","52.987","54.353","51.492","4.800000000000001","0"
"Sebastian Matyjaszczyk","13","13","137","TaG Micro","13","","2.282","","4.599","4 Laps","2","169.786","2","55.269","52.109","33.925","1.6","0"
