"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678"," 5. LO206 Sr / Jr","1073741954","Main","Race","2024-03-17 20:58:00 UTC","2024-03-17 21:16:28 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","695","Briggs LO-206 Sr","5","5","","","","0","20","1058.513","10","52.385","54.978","54.416","16.0","0"
"Justin Blumenfeld","2","2","18","Briggs LO-206 Sr","1","1","0.024","","0.024","0.024","20","1058.537","14","52.47","54.889","54.415","16.0","0"
"Ivan Martinez","3","3","56","Briggs LO-206 Sr","2","2","4.774","","4.798","4.798","20","1063.311","17","52.75","54.597","54.17","16.0","0"
"Diego Alvarado","4","4","91","Briggs LO-206 Sr","6","6","0.707","","5.505","5.505","20","1064.018","11","52.664","54.686","54.134","16.0","0"
"Michael Monaghan","5","5","32","Briggs LO-206 Sr","4","4","0.054","","5.559","5.559","20","1064.072","17","52.592","54.761","54.132","16.0","0"
"Rodney Bryant Jr","6","6","3","Briggs LO-206 Sr","3","3","0.189","","5.748","5.748","20","1064.261","15","52.672","54.678","54.122","16.0","0"
"Chase Judkins","7","7","919","Briggs LO-206 Sr","7","7","9.106","","14.854","14.854","20","1073.367","15","53.146","54.19","53.663","16.0","0"
"Kaytlyn Schwartz","8","8","22","Briggs LO-206 Sr","9","9","1.430","","16.284","16.284","20","1074.797","16","53.251","54.083","53.592","16.0","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","8","8","0.229","","16.513","16.513","20","1075.026","16","53.283","54.051","53.58","16.0","0"
"Andres Avila","10","10","25","Briggs LO-206 Sr","11","11","24.220","","40.733","40.733","20","1099.246","5","54.183","53.153","52.4","16.0","0"
"Christopher Koehler","11","11","5","Briggs LO-206 Sr","10","10","5.860","","46.593","46.593","20","1105.106","16","54.402","52.939","52.122","16.0","0"
