"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677"," 4. 100cc TaG Master","1073741948","Main","Race","2024-03-17 20:36:00 UTC","2024-03-17 20:52:55 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","100cc TaG Master","1","1","","","","0","20","955.195","7","47.366","60.803","60.302","16.0","0"
"Jay Aranha","2","2","27","100cc TaG Master","3","3","3.250","","3.250","3.25","20","958.445","20","47.62","60.479","60.097","16.0","0"
"Andrea Delfanti","3","3","44","100cc TaG Master","4","4","1.336","","4.586","4.586","20","959.781","16","47.635","60.46","60.014","16.0","0"
"Seth Willits","4","4","7","100cc TaG Master","5","5","1.613","","6.199","6.199","20","961.394","15","47.569","60.544","59.913","16.0","0"
"Joshua Daley","5","5","525","100cc TaG Master","14","14","1.203","","10.384","10.384","20","965.579","17","47.437","60.712","59.653","16.0","0"
"Matthew Meech","6","6","64","100cc TaG Master","10","10","2.982","","9.181","9.181","20","964.376","15","47.855","60.182","59.728","16.0","0"
"Tyler Redman","7","7","321","100cc TaG Master","6","6","1.491","","11.875","11.875","20","967.07","15","47.808","60.241","59.561","16.0","0"
"Damon Duckworth","8","8","622","100cc TaG Master","8","8","7.401","","19.276","19.276","20","974.471","7","48.143","59.822","59.109","16.0","0"
"Zackery Elmhorst","9","9","92","100cc TaG Master","7","7","2.834","","22.110","22.11","20","977.305","4","48.329","59.592","58.938","16.0","0"
"Craig Vasquez","10","10","749","100cc TaG Master","15","15","6.040","","28.150","28.15","20","983.345","15","48.217","59.73","58.576","16.0","0"
"Griffin Steinfeld","11","11","31","100cc TaG Master","12","12","9.074","","37.224","37.224","20","992.419","12","49.212","58.522","58.04","16.0","0"
"Alfredo Anguiano","12","12","721","100cc TaG Master","13","13","11 Laps","","DNF","11 Laps","9","448.566","8","48.738","59.091","57.784","7.2","0"
"Michael Devlin","13","13","43","100cc TaG Master","9","9","2 Laps","","DNF","13 Laps","7","352.568","5","49.716","57.929","57.18","5.6000000000000005","0"
"Damien Vallernaud","14","14","532","100cc TaG Master","11","11","2 Laps","","DNF","15 Laps","5","250.209","5","48.289","59.641","57.552","4.0","0"
"Matthew Ostiguy","15","15","217","100cc TaG Master","2","2","4 Laps","","DNF","19 Laps","1","46.272","0","0.0","0.0","62.241","0.8","0"
