"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678"," 5. LO206 Sr / Jr","1073741952","Warm-Up","Practice","2024-03-17 15:32:00 UTC","2024-03-17 15:37:10 UTC","PROVISIONAL","6","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","695","Briggs LO-206 Sr","7","7","","","","0","6","370.843","6","52.529","54.827","46.597","4.800000000000001","0"
"Justin Blumenfeld","2","2","18","Briggs LO-206 Sr","3","3","0.602","","0.602","0 Laps","6","366.838","4","53.131","54.206","47.105","4.800000000000001","0"
"Diego Alvarado","3","3","91","Briggs LO-206 Sr","8","8","0.084","","0.686","3 Laps","3","216.411","3","53.215","54.12","39.924","2.4000000000000004","0"
"Michael Monaghan","4","4","32","Briggs LO-206 Sr","1","1","0.099","","0.785","0 Laps","6","367.031","6","53.314","54.02","47.08","4.800000000000001","0"
"Rodney Bryant Jr","5","5","3","Briggs LO-206 Sr","9","9","0.420","","1.205","11.912","6","382.755","6","53.734","53.597","45.146","4.800000000000001","0"
"Jake Boyd","6","6","187","Briggs LO-206 Sr","2","2","0.035","","1.240","0 Laps","6","370.459","4","53.769","53.562","46.645","4.800000000000001","0"
"Chase Judkins","7","7","919","Briggs LO-206 Sr","5","5","0.048","","1.288","12.329","6","383.172","6","53.817","53.515","45.097","4.800000000000001","0"
"Kaytlyn Schwartz","8","8","22","Briggs LO-206 Sr","10","10","0.806","","2.094","22.496","6","393.339","6","54.623","52.725","43.932","4.800000000000001","0"
"Ivan Martinez","9","9","56","Briggs LO-206 Sr","6","6","0.674","","2.768","5 Laps","1","106.51","1","55.297","52.082","27.04","0.8","0"
"Andres Avila","10","10","25","Briggs LO-206 Sr","4","4","0.106","","2.874","32.95","6","403.793","4","55.403","51.983","42.794","4.800000000000001","0"
"Christopher Koehler","11","11","5","Briggs LO-206 Sr","11","11","0.541","","3.415","30.959","6","401.802","5","55.944","51.48","43.006","4.800000000000001","0"
"Arie Zimmermann","12","12","1","Briggs LO-206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
