"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682"," 9. 100cc TaG Sr","1073741974","Practice 4","Practice","2024-03-16 21:30:00 UTC","2024-03-16 21:53:05 UTC","PROVISIONAL","13","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Johnson","1","1","916","100cc TaG Sr","0","","","","","0","11","1307.937","8","46.396","62.074","24.221","8.8","0"
"Spencer Kempton","2","2","11","100cc TaG Sr","5","5","0.003","","0.003","-1 Laps","12","567.508","10","46.399","62.07","60.898","9.600000000000001","0"
"Micah Hendricks","3","3","273","100cc TaG Sr","2","2","0.002","","0.005","-2 Laps","13","607.834","9","46.401","62.068","61.596","10.4","0"
"Johnie Stamps","4","4","818","100cc TaG Sr","0","","0.038","","0.043","0 Laps","11","1300.324","9","46.439","62.017","24.363","8.8","0"
"Matthew Pinto","5","5","936","100cc TaG Sr","7","7","0.016","","0.059","-2 Laps","13","624.368","5","46.455","61.995","59.965","10.4","0"
"Christian Miliozzi","6","6","907","100cc TaG Sr","8","8","0.033","","0.092","-2 Laps","13","624.223","6","46.488","61.951","59.979","10.4","0"
"","7","7","921","100cc TaG Sr","4","4","0.034","","0.126","1 Lap","10","475.792","6","46.522","61.906","60.531","8.0","0"
"Ethan Williams","8","8","990","100cc TaG Sr","0","","0.042","","0.168","0 Laps","11","1301.959","11","46.564","61.85","24.333","8.8","0"
"Steven Tsirtsis","9","9","77","100cc TaG Sr","0","","0.037","","0.205","9.255","11","1317.192","11","46.601","61.801","24.051","8.8","0"
"Jackson Maurer","10","10","937","100cc TaG Sr","0","","0.076","","0.281","4.056","11","1311.993","11","46.677","61.701","24.146","8.8","0"
"Adam McGill","11","11","961","100cc TaG Sr","10","10","0.061","","0.342","-1 Laps","12","583.414","8","46.738","61.62","59.238","9.600000000000001","0"
"Evren Toprak","12","12","964","100cc TaG Sr","1","1","0.008","","0.350","-2 Laps","13","612.96","5","46.746","61.61","61.081","10.4","0"
"Trenton Briley","13","13","17","100cc TaG Sr","0","","0.030","","0.380","11.759","11","1319.696","11","46.776","61.57","24.006","8.8","0"
"Max Saga","14","14","988","100cc TaG Sr","9","9","0.107","","0.487","-1 Laps","12","584.08","4","46.883","61.43","59.17","9.600000000000001","0"
"Eric Dulaney","15","15","943","100cc TaG Sr","11","11","0.176","","0.663","-1 Laps","12","589.319","4","47.059","61.2","58.644","9.600000000000001","0"
"Timothy Carel","16","16","991","100cc TaG Sr","0","","0.117","","0.780","8.151","11","1316.088","8","47.176","61.048","24.071","8.8","0"
"Darren Dong","17","17","6","100cc TaG Sr","3","3","0.244","","1.024","-1 Laps","12","583.903","9","47.42","60.734","59.188","9.600000000000001","0"
"Talan Brown","18","18","945","100cc TaG Sr","0","","0.103","","1.127","3 Laps","8","1170.899","3","47.523","60.602","19.677","6.4","0"
"Evan Donnell","19","19","565","100cc TaG Sr","0","","0.097","","1.224","2.724","11","1310.661","7","47.62","60.479","24.171","8.8","0"
"Joseph Garbo","20","20","806","100cc TaG Sr","0","","0.117","","1.341","6.131","11","1314.068","5","47.737","60.331","24.108","8.8","0"
"Hudson Hall","21","21","904","100cc TaG Sr","0","","0.079","","1.420","1 Lap","10","1285.757","8","47.816","60.231","22.399","8.0","0"
"Cooper North","22","22","7","100cc TaG Sr","6","6","0.888","","2.308","-1 Laps","12","600.692","4","48.704","59.133","57.534","9.600000000000001","0"
"Sebastian Kozlov","23","23","918","100cc TaG Sr","23","","4.465","","6.773","10 Laps","1","842.116","1","53.169","54.167","3.42","0.8","0"
"Luc Vallernaud","24","24","207","100cc TaG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Benjamin","25","25","977","100cc TaG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
