"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682"," 9. 100cc TaG Sr","1073741979","Practice 3","Practice","2024-03-16 19:40:00 UTC","2024-03-16 19:46:12 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","273","100cc TaG Sr","7","6","","","","0","6","318.766","6","46.007","62.599","54.209","4.800000000000001","0"
"Johnie Stamps","2","2","818","100cc TaG Sr","0","","0.060","","0.060","8:54.582","10","853.348","7","46.067","62.518","33.749","8.0","0"
"Christian Miliozzi","3","3","907","100cc TaG Sr","0","","0.039","","0.099","8:56.659","10","855.425","9","46.106","62.465","33.667","8.0","0"
"Spencer Kempton","4","4","11","100cc TaG Sr","0","","0.003","","0.102","8:56.4","10","855.166","6","46.109","62.461","33.678","8.0","0"
"Matthew Pinto","5","5","936","100cc TaG Sr","0","","0.044","","0.146","8:55.855","10","854.621","8","46.153","62.401","33.699","8.0","0"
"Jayden Johnson","6","6","916","100cc TaG Sr","0","","0.012","","0.158","7:47.826","7","786.592","6","46.165","62.385","25.63","5.6000000000000005","0"
"Steven Tsirtsis","7","7","77","100cc TaG Sr","0","","0.030","","0.188","8:55.981","10","854.747","7","46.195","62.344","33.694","8.0","0"
"Jackson Maurer","8","8","937","100cc TaG Sr","0","","0.078","","0.266","8:20.776","9","819.542","5","46.273","62.239","31.627","7.2","0"
"Evren Toprak","9","9","964","100cc TaG Sr","2","2","0.160","","0.426","0 Laps","6","312.923","6","46.433","62.025","55.221","4.800000000000001","0"
"","10","1","921","","4","1","0.096","","0.522","0","6","315.365","5","46.529","61.897","54.794","4.800000000000001","0"
"Timothy Carel","11","10","991","100cc TaG Sr","0","","0.024","","0.546","8:21.082","9","819.848","9","46.553","61.865","31.616","7.2","0"
"Evan Donnell","12","11","565","100cc TaG Sr","0","","0.099","","0.645","8:29.089","9","827.855","5","46.652","61.734","31.31","7.2","0"
"Talan Brown","13","12","945","100cc TaG Sr","0","","0.058","","0.703","8:55.738","8","854.504","8","46.71","61.657","26.963","6.4","0"
"Trenton Briley","14","13","17","100cc TaG Sr","3","3","0.065","","0.768","0 Laps","6","316.401","2","46.775","61.571","54.614","4.800000000000001","0"
"Ethan Williams","15","14","990","100cc TaG Sr","0","","0.025","","0.793","6:42.317","7","721.083","3","46.8","61.538","27.958","5.6000000000000005","0"
"Hudson Hall","16","15","904","100cc TaG Sr","0","","0.143","","0.936","8:40.132","9","838.898","4","46.943","61.351","30.898","7.2","0"
"Eric Dulaney","17","16","943","100cc TaG Sr","8","7","0.372","","1.308","13.563","6","332.329","4","47.315","60.869","51.997","4.800000000000001","0"
"Max Saga","18","17","988","100cc TaG Sr","5","4","0.021","","1.329","1.429","6","320.195","2","47.336","60.842","53.967","4.800000000000001","0"
"Joseph Garbo","19","18","806","100cc TaG Sr","0","","0.043","","1.372","8:19.072","9","817.838","9","47.379","60.786","31.693","7.2","0"
"Sebastian Kozlov","20","19","918","100cc TaG Sr","1","1","0.151","","1.523","17.852","7","336.618","4","47.53","60.593","59.89","5.6000000000000005","0"
"Adam McGill","21","20","961","100cc TaG Sr","0","","0.177","","1.700","3:00.845","2","499.611","2","47.707","60.368","11.529","1.6","0"
"Luc Vallernaud","22","21","207","100cc TaG Sr","0","","0.578","","2.278","6:57.397","6","736.163","6","48.285","59.646","23.473","4.800000000000001","0"
"Cooper North","23","22","7","100cc TaG Sr","6","5","0.133","","2.411","12.963","6","331.729","6","48.418","59.482","52.091","4.800000000000001","0"
"Daren Dong","24","23","6","100cc TaG Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
