"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483673-20240316","Tri-C Karters Round 2 2024","2024-03-16 18:50:00 UTC","2024-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676"," 3. TaG Micro","1073741942","Main","Race","2024-03-17 20:14:00 UTC","2024-03-17 20:33:06 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-2-2024/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Hidalgo","1","1","31","TaG Micro","12","12","","","","0","20","1008.976","4","50.1","57.485","57.088","16.0","0"
"Dante Rodrigues","2","2","299","TaG Micro","1","1","4.564","","5.174","5.174","20","1014.15","9","50.292","57.266","56.796","16.0","0"
"Vinnie Kane","3","3","37","TaG Micro","9","9","9.105","","14.279","14.279","20","1023.255","14","50.624","56.89","56.291","16.0","0"
"Kendall West","4","4","8","TaG Micro","2","2","0.610","","0.610","0.61","20","1009.586","16","50.187","57.385","57.053","16.0","0"
"Arthur Kelly","5","5","22","TaG Micro","7","7","8.631","","22.910","22.91","20","1031.886","20","50.696","56.809","55.82","16.0","0"
"Dane Jensen","6","6","70","TaG Micro","8","8","0.342","","23.252","23.252","20","1032.228","19","51.18","56.272","55.802","16.0","0"
"Dylan Von Lossberg","7","7","75","TaG Micro","3","3","0.346","","23.598","23.598","20","1032.574","19","50.544","56.98","55.783","16.0","0"
"Matthew Paciulli","8","8","90","TaG Micro","11","11","0.694","","24.292","24.292","20","1033.268","3","50.672","56.836","55.745","16.0","0"
"Chase Riddering","9","9","56","TaG Micro","6","6","0.171","","24.463","24.463","20","1033.439","5","50.826","56.664","55.736","16.0","0"
"Josiah Cook","10","10","14","TaG Micro","5","5","5.839","","30.302","30.302","20","1039.278","20","50.132","57.448","55.423","16.0","0"
"Adam Bodnar","11","11","94","TaG Micro","4","4","19 Laps","","DNF","19 Laps","1","95.008","0","0.0","0.0","30.313","0.8","0"
"Sebastian Matyjaszczyk","12","12","137","TaG Micro","10","10","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ezra Gerstenberger","13","13","2","TaG Micro","13","13","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
